"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721492","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>The Government is clear that homelessness is too high and can have a devastating impact on those affected.</p><p>We need to take a long term approach and to tackle the different factors that can cause people to become homeless.</p><p>We will consider these issues carefully and, working with Mayors and councils across the country, develop a new cross-government strategy to put Britain back on track to ending homelessness. This will include consideration of any relevant legislation.</p>","Bethnal Green and Stepney","Rushanara Ali","2024-07-22T16:52:19.377Z","http://data.parliament.uk/resources/1721492/answer","Biography information for Rushanara Ali","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Vagrancy Act 1824","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her policy is on repealing the Vagrancy Act 1824.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","207"
"http://data.parliament.uk/resources/1721493","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>The Government recognises the pressures that local authorities are facing and is committed to getting councils back on their feet, by providing multi-year funding settlements, ending competitive bidding for pots of money and reforming the local audit system.</p><p>Future local authority funding decisions will be a matter for the next Spending Review and Local Government Finance Settlement. The department will work with local government leaders to ensure they are better able to fulfil their statutory duties.</p><p>The Government’s manifesto set out our intention for a programme of reform to create a National Care Service to deliver consistency of care across the country. We will work with the Department for Health and Social Care to engage local government on the development of this.</p><p>On SEND services, we are committed to taking a community-wide approach, improving inclusivity and expertise in mainstream schools, as well as ensuring special schools cater to those with the most complex needs.</p><p>We will also work constructively with the Department for Transport with a view to ensuring local authorities have sufficient revenue funding within their settlement to carry out vital cyclical repairs to their network.</p>","Oldham West, Chadderton and Royton","Jim McMahon","2024-07-22T19:37:47.957Z","http://data.parliament.uk/resources/1721493/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Local Government: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her Department's policy is on increasing county council funding for (a) social care services, (b) SEND services and (c) road maintenance.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","208"
"http://data.parliament.uk/resources/1721494","Department for Business and Trade","false","2024-07-22","<p>Thank you to the Hon. Member for raising this topic. This Government is committed to delivering the Plan to Make Work Pay in full and updating Britain’s employment protections, so they are fit for our modern economy and the future of work. This includes strengthening protections from sexual harassment and harassment in the workplace. Ministers are identifying the most appropriate delivery mechanisms for the commitments in the Plan, including an Employment Rights Bill that will be introduced to Parliament within 100 days of taking office.</p>","Ellesmere Port and Bromborough","Justin Madders","2024-07-22T16:35:29.163Z","http://data.parliament.uk/resources/1721494/answer","Biography information for Justin Madders","214","Business and Trade","Business and Trade","2024-07-17","Employment: Bullying and Discrimination","1","House of Commons","To ask the Secretary of State for Business and Trade, whether the Government has plans to ban non-disclosure agreements used for victims of sexual misconduct, bullying and discrimination.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","209"
"http://data.parliament.uk/resources/1721495","Treasury","false","2024-07-22","<p>This Government is committed to restoring ODA spending at the level of 0.7 per cent of GNI as soon as fiscal circumstances allow. The Government will set out its approach to the House in due course.</p>","Bristol North West","Darren Jones","2024-07-22T16:18:03.263Z","http://data.parliament.uk/resources/1721495/answer","Biography information for Darren Jones","14","Treasury","Treasury","2024-07-17","Development Aid","1","House of Commons","To ask the Chancellor of the Exchequer, if she will restore the Official Development Assistance budget to 0.7% of gross national income.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","210"
"http://data.parliament.uk/resources/1721647","Foreign, Commonwealth and Development Office","false","2024-07-22","<p>Palestinian statehood is the inalienable right of the Palestinian people. During the Foreign Secretary's visit to Israel and the OPTs on 14 July, he reiterated our commitment to recognising a Palestinian state <strong>as </strong>a contribution to a peace process to deliver a two state solution, with a safe and secure Israel alongside a viable and sovereign Palestinian state.</p>","Lincoln","Mr Hamish Falconer","2024-07-22T17:02:15.807Z","http://data.parliament.uk/resources/1721647/answer",,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Palestinians: Recognition of States","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will immediately recognise the state of Palestine.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","362"
"http://data.parliament.uk/resources/1717970","Home Office","false","2024-05-20","<p>Nobody should be criminalised for simply having nowhere to live. That is why we are committed to bringing into force the repeal of the outdated Vagrancy Act 1824.</p><p>We have tabled amendments for Report stage of the Bill which will bring the Repeal of the Vagrancy Act into force three months after the Criminal Justice Bill receives Royal Assent.</p><p>At this same time, the provisions on nuisance begging and nuisance rough sleeping in the Criminal Justice Bill will also come into force.</p>","Croydon South","Chris Philp","2024-05-20T13:56:09.48Z","http://data.parliament.uk/resources/1717970/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-14","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, whether it remains his Department's policy to end the criminalisation of rough sleeping.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","26216"
"http://data.parliament.uk/resources/1717571","Home Office","false","2024-05-16","<p>The Home Office does not routinely comment on individual cases. Published data regarding naturalisation applications can be found in the migration statistics which are published quarterly: <a href="https://www.gov.uk/government/publications/visas-and-citizenship-data-q4-2023" target="_blank">Visas and citizenship data: Q4 2023 - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","2024-05-16T14:45:00.257Z","http://data.parliament.uk/resources/1717571/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-13","British Nationality: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest waiting time is for a decision on a British citizenship application as of 13 May 2024.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","25918"
"http://data.parliament.uk/resources/1717572","Home Office","false","2024-05-16","<p>Please find published transparency data regarding consideration times for fee waivers in relation to permission to stay here: Immigration and protection data: Q4 2023 - GOV.UK (www.gov.uk).</p><p>Where a fee waiver application is submitted in relation to a subsequent application for permission to stay, while the applicant still has valid permission, and that permission expires while the fee waiver application is outstanding, section 3C of the 1971 Immigration Act will automatically extend the person’s permission while the fee waiver and linked application are still pending.</p><p>In the case of applicants where there is evidence of significant vulnerability, for example homeless individuals, the department makes efforts to prioritise consideration of their fee waiver application to support resolution of status.</p>","Corby","Tom Pursglove","2024-05-16T13:41:05.237Z","http://data.parliament.uk/resources/1717572/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-13","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time is for a fee waiver application decision; and what assessment he has made of the potential impact of those waiting times on people without leave to remain.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","25919"
"http://data.parliament.uk/resources/1717633","Home Office","false","2024-05-16","<p>Nobody should be criminalised for simply being having nowhere to live. That is why we are committed to bringing into force the repeal of the outdated Vagrancy Act 1824.</p><p>We have tabled amendments for Report stage of the Bill which will bring the Repeal of the Vagrancy Act into force three months after the Criminal Justice Bill receives Royal Assent.</p><p>At this same time, the provisions on nuisance begging and nuisance rough sleeping in the Criminal Justice Bill will also come into force.</p>","Croydon South","Chris Philp","2024-05-16T16:12:57.38Z","http://data.parliament.uk/resources/1717633/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-13","Vagrancy Act 1824","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's publication entitled Repeal of the Vagrancy Act 1824: Police, Crime, Sentencing and Courts Act 2022 factsheet, updated on 20 August 2022, whether he plans to repeal the Vagrancy Act 1824 once the Criminal Justice Bill is passed.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","25920"
"http://data.parliament.uk/resources/1717175","Department of Health and Social Care","false","2024-05-16","<p>To improve survival rates for out-of-hospital cardiac arrest cases, the Government launched a new £1 million one-off fund that will expand community access to Automated External Defibrillators (AEDs). The grant was made available from September 2023.</p><p>We estimated 1,000 new defibrillators would be provided by the fund, with the potential for this to double, as most applicants would be asked to match the funding they receive partially or fully. To date, the grant has successfully delivered 2,000 AEDs.</p><p>Research has shown that those in the most deprived areas of England had to travel over one kilometre to their nearest accessible, nonstop service public access defibrillator, which tended to be 99.2 metres further away than in the least deprived areas.</p><p>Applications for AEDs are selected in line with criteria to provide AEDs where there is greatest need. The criteria include remote communities with extended ambulance response times, places with high footfall and high population densities, hotspots for cardiac arrest including sporting venues and venues with vulnerable people, and deprived areas.</p>","Pendle","Andrew Stephenson","2024-05-16T08:33:08.747Z","http://data.parliament.uk/resources/1717175/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-10","Defibrillators","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of access to defibrillators.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","25679"
