"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746082","Cabinet Office","false","2017-07-04","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p>The conduct of the current boundary review, which is proceeding in accordance with the laws already passed by Parliament, is a matter for the independent and impartial Boundary Commissions. Further information can be found on the websites for each of the four Boundary Commissions.</p>",,"Lord Young of Cookham","2017-07-04T14:41:44.347Z","http://data.parliament.uk/resources/746082/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-06-28",,"2","House of Lords","Her Majesty's Government whether the timetable for the changes to parliamentary constituency boundaries is proceeding as previously planned, and if so, what the next stage will be; and when it will take place.","false","Biography information for Lord Greaves",,"Lord Greaves","HL224"
"http://data.parliament.uk/resources/746084","Department for Business, Energy and Industrial Strategy","false","2017-07-06","<p>Following the approach we set out in the Government response, we have been working with Business in the Community in supporting companies to make the necessary changes to make their workplaces more inclusive. This includes the development of a simple guide on how to discuss race in the workplace, ensuring easy access to an online portal of best practice and celebrating success through a list of the top 100 BME employers.</p><p> </p><p>We also intend that the new Diversity and Inclusion Group will provide a forum to discuss progress as well as identify emerging issues and opportunities, and provide a sounding board for new ideas. This will be chaired by a BEIS Minister, and bring together key business leaders. We are delighted that the noble lady has agreed to be part of the group.</p><p> </p>",,"Lord Prior of Brampton","2017-07-06T15:16:24.327Z","http://data.parliament.uk/resources/746084/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28",,"2","House of Lords","Her Majesty's Government what steps they are taking to implement the recommendations of the report Race in the Workplace.","false","Biography information for Baroness McGregor-Smith",,"Baroness McGregor-Smith","HL226"
"http://data.parliament.uk/resources/746087","Department for Communities and Local Government","false","2017-07-10","<p>The Prime Minister has announced that a full independent public inquiry will consider the causes of the Grenfell Tower fire. The inquiry will be chaired by Sir Martin Moore-Bick and conducted under the Inquiries Act 2005 including the power to compel the production of documents, and to summon witnesses to give evidence on oath. We expect the inquiry to produce an interim report as early as possible. The Metropolitan Police launched a criminal investigation into the fire on 15 June, which is ongoing.</p>",,"Lord Bourne of Aberystwyth","2017-07-10T15:03:26.507Z","http://data.parliament.uk/resources/746087/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-06-28",,"2","House of Lords","Her Majesty's Government when the initial findings into the causes of the Grenfell Tower fire will be released.","false","Biography information for Baroness McGregor-Smith",,"Baroness McGregor-Smith","HL229"
"http://data.parliament.uk/resources/746088","Department for Business, Energy and Industrial Strategy","false","2017-07-04","<p>The Government is committed to securing a new, deep and special partnership with the EU to support the long-term success of UK industry post-Brexit.</p><p>The Government has already taken the opportunity to publish the Industrial Strategy Green Paper which builds on our strengths and prepares us for the years ahead. Part of our approach is to use “sector deals” to transform and upgrade sectors based on proposals from industry. These sector deals will be open to all parts of the economy, established and emerging sectors, and to businesses of all sizes.</p><p>The Government is currently analysing the responses to its Green Paper and will publish the outcome in due course.</p>",,"Lord Prior of Brampton","2017-07-04T14:42:06.75Z","http://data.parliament.uk/resources/746088/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28",,"2","House of Lords","Her Majesty's Government whether they have published, or intend to publish, plans that show the long-term outlook for each industry in the UK post-Brexit, in particular the services industries.","false","Biography information for Baroness McGregor-Smith",,"Baroness McGregor-Smith","HL230"
"http://data.parliament.uk/resources/746090","Home Office","false","2017-07-07","<p>Our records indicate that the average time between asylum claim and decision in each of the last five years is as follows:</p><p> </p><table><tbody><tr><td><p>Year of Claim</p></td><td><p>Average Time (In Days) from Claim to Decision</p></td></tr><tr><td><p>2012</p></td><td><p>171</p></td></tr><tr><td><p>2013</p></td><td><p>198</p></td></tr><tr><td><p>2014</p></td><td><p>162</p></td></tr><tr><td><p>2015</p></td><td><p>151</p></td></tr><tr><td><p>2016</p></td><td><p>150</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Notes</p><ol><li>The data relates to the (mean) average time from date of claim for asylum to date of initial decision. The data does not include cases that have not yet had a decision.</li><li>A case may be for a single claimant or for more than one person (the main asylum claimant and their dependants).</li><li>The data relates to asylum cases where the application was raised between 1 January 2011 and 31 December 2016</li><li>Data taken from Case Information Database on 7 April 2017.</li><li>These statistics have been taken from a live operational database. As such numbers may change as information on that system is updated.</li></ol>",,"Baroness Williams of Trafford","2017-07-07T09:45:00.587Z","http://data.parliament.uk/resources/746090/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-28",,"2","House of Lords","Her Majesty's Government what is the average time between receipt of a claim for asylum and determination of that claim.","false","Biography information for Lord Oates",,"Lord Oates","HL232"
"http://data.parliament.uk/resources/746096","Department for Work and Pensions","false","2017-07-04","<p>All Health Professionals (HPs) working on the delivery of Personal Independence Payment (PIP) assessments must be either an occupational therapist, level 1 nurse, physiotherapist, paramedic or doctor. They must also be fully registered and have at least two years’ post full-registration experience. In addition to their profession, the Department recognises the importance of ensuring that individuals also have sufficient experience, skills and training to carry out their duties and PIP providers are required to ensure that the HPs carrying out assessments have knowledge of the clinical aspects and likely functional effects of a wide range of health conditions and impairments.</p><p> </p><p>All new assessors complete one month of intensive training in disability analysis which includes a functional evaluation as to how medical conditions and the long-term medical treatment of those conditions affect an individual’s ability to perform day-to-day activities. This is followed by on-going professional training and support which continues for the duration of their employment in the role.</p><p> </p><p>Final approval to work as a health assessor must be conferred by the Department for Work and Pension’s Chief Medical Adviser on behalf of the Secretary of State.</p>",,"Baroness Buscombe","2017-07-04T14:40:36.827Z","http://data.parliament.uk/resources/746096/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-06-28",,"2","House of Lords","Her Majesty's Government what steps they are taking to ensure that Personal Independent Payment assessors receive appropriate training to allow them to take a holistic approach to a claimant's assessment.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL238"
"http://data.parliament.uk/resources/746111","Department of Health","false","2017-07-03","<p>The Department has received no request for funding for the financial year 2017-18 from the charity Action on Smoking and Health. Any grant funding awards agreed in this financial year will be made on a competitive basis in line with Government guidelines.</p>","Winchester","Steve Brine","2017-07-03T14:45:35.27Z","http://data.parliament.uk/resources/746111/answer","Biography information for Steve Brine","17","Health","Health","2017-06-28","Action on Smoking and Health","1","House of Commons","To ask the Secretary of State for Health, whether he has agreed to a request for funding for the financial year 2017-18 from Action on Smoking and Health; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","1592"
"http://data.parliament.uk/resources/746112","Ministry of Defence","false","2017-07-04","<p>Decisions to close defence sites are based on an assessment of how best to deliver military capability, rather than on the basis of the impacts on a specific region. We do not make defence decisions to benefit one local economy or industry over another. It is the duty of Government to make sure that the Defence budget is spent wisely, maximising the resources available for the front line and making sure that every pound counts. For sites which are surplus to military requirements the Ministry of Defence will work closely with the Local Authorities and other stakeholders to consider the most appropriate future uses.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-04T14:14:02.037Z","http://data.parliament.uk/resources/746112/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-06-28","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect of closures of his Department's sites on the local economy, employment and business of where those sites are based.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1564"
"http://data.parliament.uk/resources/746113","Ministry of Defence","false","2017-07-04","<p>&quot;A Better Defence Estate&quot; is a military-led review. All military and civilian personnel at sites identified for closure were informed at the time of the announcement through their chain of command. Staff will be kept up to date, through the chain of command, on plans and developments for their sites.</p><p>The Ministry of Defence is working closely with local councils to seek the best possible future for their sites.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-04T14:15:46.38Z","http://data.parliament.uk/resources/746113/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-06-28","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with service families and local councils on the proposed closure of over 80 of his Department's sites.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1565"
"http://data.parliament.uk/resources/746114","Ministry of Defence","false","2017-07-05","<p>We take the growing threat of cyber attacks on our networks, systems and technology extremely seriously, and are taking action to defend against increasingly sophisticated attacks. Our systems are regularly targeted by criminals, foreign intelligence services and other malicious actors seeking to exploit Ministry of Defence (MOD) personnel, disrupt MOD business and operations, corrupt our systems and steal information. This is not unique to the MOD; other Government Departments and businesses are also affected.</p><p>In October 2016 we announced that the UK will invest £265 million to boost the defence of military cyber systems. This investment, supporting the new Cyber Vulnerability Investigations programme, will help the MOD better understand the cyber risks to our military equipment and systems. This will complement the £40 million investment into the Cyber Security Operations Centre (CSOC), enhancing our ability to secure Defence networks and systems against cyber threats.</p><p>Building on pioneering MOD science and technology, the MOD has completed cyber vulnerability investigations for a range of Defence systems and platforms, and is successfully mainstreaming the process into its ways of working.</p>","Milton Keynes North","Mark Lancaster","2017-07-05T15:55:44.33Z","http://data.parliament.uk/resources/746114/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-06-28","Defence Equipment: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that UK military technology is protected from cyber attacks.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1544"
