"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605420","Department for Energy Security and Net Zero","false","2023-03-28","<p>More than eight million pensioner households across the UK will receive an additional £300 Cost of Living Payment during winter 2023-24 on top of their Winter Fuel Payments and individuals in receipt of eligible disability benefits will receive a £150 payment.</p><p> </p><p>The Autumn Statement set out a commitment to work with consumer groups and industry to develop a new approach to consumer protection in the energy markets. Officials are proactively reaching out to and discussing the approach with stakeholders. The Government will set out its position when this assessment is complete, in time to deliver a new approach from April 2024.</p>","Derby North","Amanda Solloway",,"2023-03-28T13:06:41.99Z","http://data.parliament.uk/resources/1605420/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-20","Energy: Pensioners","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he plans to take steps to provide further support with energy costs to pensioners who are in receipt of pension credits and who may be unable to afford fuel bills.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","169296"
"http://data.parliament.uk/resources/1605440","Department for Energy Security and Net Zero","false","2023-03-28","<p>At the 2023 Budget, HM Treasury published indicative Capital Department Expenditure Limit budgets for the Department for Energy Security and Net Zero, which will be confirmed at Main Estimates 2023-24. These indicative budgets are £5.9 billion in 2023-24 and £8.2 billion in 2024-25.</p><p> </p><p>The Department’s current plans include investments of over £1.3 billion in 2023-24 and £1.5 billion in 2024-25 into measures supporting energy efficiency, including the Social Housing Decarbonisation Fund and Public Sector Decarbonisation Scheme.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-28T16:19:07.55Z","http://data.parliament.uk/resources/1605440/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-20","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much and what proportion of the Department for Energy Security and Net Zero's capital departmental expenditure will be allocated to energy efficiency measures.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","169430"
"http://data.parliament.uk/resources/1605441","Department for Energy Security and Net Zero","false","2023-03-28","<p>The Government is firmly committed to achieving net zero carbon emissions by 2050, and to upgrading as many homes as possible to achieve EPC band C by 2035 where cost-effective, practical and affordable. By 2021, 47% of homes in England had reached EPC C, up from 14% in 2010.</p><p>In England, our statutory fuel poverty target is to ensure that as many fuels poor households as is reasonably practicable achieve a minimum energy efficiency rating of a Band C by 2030. In 2022, an estimated 52.8 per cent of all low-income households were living in a property with a fuel poverty energy efficiency rating (FPEER) of band C or better.</p>","Derby North","Amanda Solloway",,"2023-03-28T13:06:50.01Z","http://data.parliament.uk/resources/1605441/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-20","Insulation: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the impact of Government policy on home insulation and retrofitting on (a) the UK’s net zero target and (b) levels of fuel poverty.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","169431"
"http://data.parliament.uk/resources/1605503","Department for Energy Security and Net Zero","false","2023-03-28","<p>The evaluation of the reformed Warm Home Discount scheme is expected to commence in Summer 2023. We do not collect claimant data from previous years held by energy suppliers, and there are no current plans to compare previous and current recipients in the evaluation.</p>","Derby North","Amanda Solloway","169464","2023-03-28T13:05:38.817Z","http://data.parliament.uk/resources/1605503/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-20","Warm Home Discount Scheme: Eligibility","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 9 March 2023 to Question 156174 on Warm Home Discount Scheme, if his Department will make an estimate of the number of households that were previously eligible for the Warm Homes Discount and are no longer eligible.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","169463"
"http://data.parliament.uk/resources/1605504","Department for Energy Security and Net Zero","false","2023-03-28","<p>The evaluation of the reformed Warm Home Discount scheme is expected to commence in Summer 2023. We do not collect claimant data from previous years held by energy suppliers, and there are no current plans to compare previous and current recipients in the evaluation.</p>","Derby North","Amanda Solloway","169463","2023-03-28T13:05:38.767Z","http://data.parliament.uk/resources/1605504/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-20","Warm Home Discount Scheme: Eligibility","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 9 March 2023 to Question 156174 on Warm Home Discount Scheme, whether his Department have asked household energy suppliers to provide an estimate of the number of households who were previously eligible for the Warm Homes Discount and are no longer eligible.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","169464"
"http://data.parliament.uk/resources/1605512","Department for Energy Security and Net Zero","false","2023-03-28","<p>The Government is investing £6.6 billion over this Parliament on clean heat and improving energy efficiency in buildings, including through the Social Housing Decarbonisation Fund, Home Upgrade Grant, and Boiler Upgrade Scheme. In addition, £6 billion of new Government funding will be made available from 2025 to 2028.</p><p> </p><p>The £1 billion ECO+ scheme will be launched from Spring 2023 targeting a broader pool of households in the least efficient homes in lower council tax bands as well as the most vulnerable.</p><p> </p><p>A digital advice service ‘find energy improvements suitable for your home’ on GOV.UK launched in July 2022 to provide improved information to help households identify suitable energy saving measures.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-28T16:41:57.62Z","http://data.parliament.uk/resources/1605512/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-20","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to help increase household energy efficiency through (a) insulation and (b) boiler upgrades.","false","Biography information for Julian Knight","Solihull","Julian Knight","169320"
"http://data.parliament.uk/resources/1605548","Department for Energy Security and Net Zero","false","2023-03-28","<p>The Autumn Statement set out a commitment to work with consumer groups and industry on a new approach to consumer protection in energy markets. Officials are proactively reaching out to stakeholders, to discuss their views on the issue. The Government will set out its position when this assessment is complete, in time to deliver a new approach from April 2024.</p>","Derby North","Amanda Solloway",,"2023-03-28T12:59:11.177Z","http://data.parliament.uk/resources/1605548/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-20","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to paragraph 5.2 of the Autumn Statement 2022, CP751, published on 17 November 2022, what recent progress his Department has made on developing a new approach to consumer protection after April 2024.","false","Biography information for James Wild","North West Norfolk","James Wild","169470"
"http://data.parliament.uk/resources/1605556","Department for Energy Security and Net Zero","false","2023-03-24","<p>As households previously applied through their suppliers, who set their own application processes and eligibility criteria and selected successful applicants each year, the Government has not been able to assess how many households are no longer eligible.</p>","Derby North","Amanda Solloway",,"2023-03-24T12:26:57.357Z","http://data.parliament.uk/resources/1605556/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-20","Warm Home Discount Scheme: Eligibility","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an estimate of the number of disabled people who were no longer eligible for the Warm Home Discount scheme following changes to eligibility criteria in winter 2022-23.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","169178"
"http://data.parliament.uk/resources/1605580","Department for Energy Security and Net Zero","false","2023-03-23","<p>Following an HMT-led review of the Energy Bill Relief Scheme, the Energy Bill Discount Scheme (EBDS) was announced on 9 January 2023. The EBDS starts on 1 April 2023, and all eligible non-domestic customers, except for those experiencing low energy costs, will automatically receive a per unit discount on their bills of up to £19.61/MW for electricity, and £6.97/MW for gas.</p><p> </p><p>A higher level of support will be offered to some sectors through the Energy and Trade Intensive Industries (ETIIs) element of the EBDS. Under the ETII scheme, eligible non-domestic customers will receive a maximum discount of £89 per MWh with a price threshold of £185 per MWh for electricity and £40 per MWh with a price threshold of £99 per MWh for gas.</p>","Derby North","Amanda Solloway",,"2023-03-23T17:26:39.33Z","http://data.parliament.uk/resources/1605580/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-20","Energy Bills Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to Spring Budget Report 2023, HC1183, published in March 2023, what discussions he has had with the Chancellor of the Exchequer on the maximum level for discount under the non-domestic energy bill discount scheme.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","169257"
"http://data.parliament.uk/resources/1605597","Department for Energy Security and Net Zero","false","2023-03-28","<p>National Grid: Electricity System Operator (ESO) have Winter Contingency Contracts with three coal operators. Their current forecast for the total cost over of the contracts for winter 22/23 to 31 March 2023 is £308m, including the cost of the coal and operational costs. This will continue to be refined over the contracted period. To reduce the overall costs to consumers, any unused coal will be sold back to the market when the contracts expire. The final value that is recovered from the sale of the coal will be published by ESO.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-28T15:12:42.533Z","http://data.parliament.uk/resources/1605597/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-20","Coal","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate he has made of the cost to the public of the (a) procurement and (b) resale of coal bought for emergency use in power stations during winter 2022-23.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","169242"
