"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1174429","Department of Health and Social Care","false","2020-02-05","<p>1,466 passengers and 95 staff arrived into the United Kingdom on direct flights from Wuhan between 10 January and 24 January when direct flights ceased.</p><p>British citizens repatriated from Wuhan have been put into supported isolation for any medical needs that they may have and to protect the public.</p><p>Asymptomatic passengers have been transferred to a National Health Service accommodation facility to spend at least 14 days in supported isolation. If any passengers develop symptoms, they will be assessed and transferred to appropriate NHS care facilities nearby.</p><p>The World Health Organization has declared a Public Health Emergency of International Conern in response to the novel coronavirus as the outbreak continues to spread outside China.</p><p><strong> </strong></p>","Baroness Blackwood of North Oxford",,"2020-02-05T16:24:38.043Z","http://data.parliament.uk/resources/1174429/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-29","Coronavirus","2","House of Lords","To ask Her Majesty's Government how many people have entered the UK from Wuhan during the last month; how those people are being tracked; how universities have been involved in assisting students returning from affected areas; whether British citizens now being quarantined on return from affected areas are being treated differently to those who had returned to the UK during the preceding month; and whether they have asked the World Health Organisation to declare the spread of the coronavirus as a global health emergency.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL889"
"http://data.parliament.uk/resources/1174430","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The Government is committed to enhancing renters’ security and improving protections for short-term tenants by abolishing 'no-fault' evictions and introducing a lifetime deposit, to ease the burden when tenants choose to move. A Renters' Reform Bill to deliver these commitments will be introduced when Parliamentary time allows.</p>","Viscount Younger of Leckie",,"2020-02-12T13:31:12.227Z","http://data.parliament.uk/resources/1174430/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-29","Private Rented Housing","2","House of Lords","To ask Her Majesty's Government when they plan to introduce the Renters’ Reform Bill.","false","Biography information for Lord Beecham","Lord Beecham","HL890"
"http://data.parliament.uk/resources/1174431","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>Anyone can apply for a Disabled Facilities Grant, including people living in private rented accommodation, subject to a means test and an assessment of need. Tenure should not impact a person’s ability to access the home adaptations they need. The Government also funds Foundations, the national body for home improvement agencies. Foundations works closely with local authorities to promote best practice in the delivery of home adaptations, including providing information and advice to older people living in private rented accommodation and their landlords.</p>","Viscount Younger of Leckie",,"2020-02-12T12:52:31.4Z","http://data.parliament.uk/resources/1174431/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-29","Disabled Facilities Grants","2","House of Lords","To ask Her Majesty's Government what progress they have made to ensure that Disabled Facilities Grant is more easily accessible to older tenants in the private rented sector and their landlords.","false","Biography information for Lord Beecham","Lord Beecham","HL891"
"http://data.parliament.uk/resources/1174432","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The M4(2) standard, set out in Approved Document M to the Building Regulations, for accessible and adaptable homes is broadly equivalent to the independent Lifetime Homes standard. Planning guidance on housing for older and disabled people published last summer strengthened the link between plan making and the M4(2) standard. Government will also consult shortly on options of how to raise standards of accessibility in all new homes. This is a further step towards raising accessible housing standards.</p>","Viscount Younger of Leckie",,"2020-02-12T12:53:11.073Z","http://data.parliament.uk/resources/1174432/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-29","Housing: Construction","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all new homes are built to Lifetime Homes Standards.","false","Biography information for Lord Beecham","Lord Beecham","HL892"
"http://data.parliament.uk/resources/1174433","Department for Business, Energy and Industrial Strategy","false","2020-02-04","<p>Improving energy efficiency is the best long-term solution to tackle fuel poverty.</p><p>More than one quarter of fuel poor households in England include a resident over the age of 60. Government is taking steps to ensure low income, vulnerable households, including older people, are protected from living in a cold home.</p><p>The Energy Company Obligation Scheme provides support for low income and vulnerable households. Since ECO launched in January 2013, it has delivered energy efficiency measures to more than 2 million households. ECO, or a successor scheme, will continue to drive at least £640 million investment per year in home energy efficiency until 2028.</p><p>The Minimum Energy Efficiency Standards now require landlords spend up to £3500 improving their properties to energy efficiency Band E before renting them out. We intend to consult later this year on a long-term trajectory for improving Private Rented Sector homes to Band C.</p><p>In addition to receiving energy efficiency support, pensioners receive financial support to ensure they can keep their homes warm. Winter Fuel Payments provide pensioners with between £100 and £300 to keep their homes warm during the winter. Those on Pension Credit also receive a £140 Warm Home Discount rebate.</p><p>Our 2020 Fuel Poverty Strategy will detail our future plans to tackle fuel poverty.</p>","Lord Duncan of Springbank",,"2020-02-04T15:25:48.113Z","http://data.parliament.uk/resources/1174433/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-29","Energy: Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking and over what period to assist over 60’s living in fuel-poor properties, and to improve the energy efficiency of existing homes.","false","Biography information for Lord Beecham","Lord Beecham","HL893"
"http://data.parliament.uk/resources/1174434","Cabinet Office","false","2020-02-12","<p>I refer the noble Baroness to the answer I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-12-19/HL36/" target="_blank">HL36</a> on 7 January 2020. Further details will be announced in due course.</p>","Earl Howe","HL895 ; HL896","2020-02-12T12:11:27.46Z","http://data.parliament.uk/resources/1174434/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-29","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that the Constitution, Democracy and Rights Commission is unbiased, and perceived to be unbiased.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL894"
"http://data.parliament.uk/resources/1174435","Cabinet Office","false","2020-02-12","<p>I refer the noble Baroness to the answer I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-12-19/HL36/" target="_blank">HL36</a> on 7 January 2020. Further details will be announced in due course.</p>","Earl Howe","HL894 ; HL896","2020-02-12T12:11:27.507Z","http://data.parliament.uk/resources/1174435/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-29","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that the Constitution, Democracy and Rights Commission enjoys broad public support, engagement and input.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL895"
"http://data.parliament.uk/resources/1174436","Cabinet Office","false","2020-02-12","<p>I refer the noble Baroness to the answer I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-12-19/HL36/" target="_blank">HL36</a> on 7 January 2020. Further details will be announced in due course.</p>","Earl Howe","HL894 ; HL895","2020-02-12T12:11:27.557Z","http://data.parliament.uk/resources/1174436/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-29","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government when they expect to publish (1) proposals, and (2) the terms of reference, for the Constitution, Democracy and Rights Commission.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL896"
"http://data.parliament.uk/resources/1174437","Treasury","false","2020-02-11","<p>We recognise that in recent years the UK has seen relatively low levels of investment. This Government has committed to increase investment through improving infrastructure. The National Infrastructure Strategy, to be published alongside the Budget, will set out further details of the Government’s plan to transform the UK’s infrastructure and the Government’s long-term ambitions across transport, local growth, decarbonisation, digital infrastructure, infrastructure finance and delivery.</p><p> </p><p>The UK corporate tax regime is highly competitive, with the lowest rate of corporation tax in the G20. Beyond this, businesses are benefitting from enhanced tax incentives, including the recent introduction of the Structures and Buildings Allowance (SBA), and a temporary increase in the Annual Investment Allowance to £1 million.</p>","The Earl of Courtown",,"2020-02-11T12:41:19.457Z","http://data.parliament.uk/resources/1174437/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-29","Capital Investment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that International Monetary Fund data shows that the UK is placed 27th out of 28 EU countries for investment as a proportion of GDP between 2000 and 2019.","false","Biography information for Lord Birt","Lord Birt","HL897"
"http://data.parliament.uk/resources/1174438","Cabinet Office","false","2020-02-12","<p>Honours are bestowed on merit. However a key aim of the honours system is to make it more equitable and better representative of the whole of the UK.</p><p>In the last 25 years there have been 84 recipients of the Companion of Honour. We do not collect the information requested, nor do we collect information on recipients of Order of Merit, as this is within the personal gift of The Sovereign.</p><p> </p><p> </p>","Earl Howe",,"2020-02-12T17:53:21.087Z","http://data.parliament.uk/resources/1174438/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-29","Honours","2","House of Lords","To ask Her Majesty's Government how many Orders of Merit or Companions of Honour have been awarded in the last 25 years to those resident at the time in (1) London, and (2) Yorkshire.","false","Biography information for Lord Blunkett","Lord Blunkett","HL898"
