"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1352283","Department for Digital, Culture, Media and Sport","false","2021-09-13","<p>There is now a thriving market of over 80 providers rolling out gigabit broadband all over the UK and 46% of premises currently have access. Furthermore 96% of the UK have access to superfast broadband services, one of the highest in Europe. Some premises in the UK may be served by broadband provided over a wireless network (known as fixed wireless access, or FWA), using either a mobile network or a dedicated network.</p><p>The pricing of fixed wireless internet access services is typically defined by most providers on a national basis, and does not vary depending on whether fibre broadband is available or not. Analysis suggests that pricing is comparable with fixed line services. These services are made available by providers where they have coverage and capacity to do so. Consumers can compare fixed wireless access products through various price comparison and other consumer websites, and both MNOs and Wireless Internet Service Providers (WISPs) offer a range of services and prices to suit consumer needs.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-09-13T11:53:41.08Z","http://data.parliament.uk/resources/1352283/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Internet: Costs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment has been made of the cost of fixed wireless internet access in households where fibre broadband is not accessible.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","41926"
"http://data.parliament.uk/resources/1352316","Department for Digital, Culture, Media and Sport","false","2021-09-08","<p>Data is provided in the table below for those Civil servants in “the politically restricted” category. As set out in the Civil Service Management code this is members of the Senior Civil Service and civil servants at levels immediately below the Senior Civil Service, plus members of the administrative and European Fast Stream Development Programmes.</p><p><strong> </strong></p><table><tbody><tr><td><p>DCMS Grade</p></td><td><p>Headcount</p></td><td><p>Proportion of total workforce</p></td></tr><tr><td><p>Permanent Secretary</p></td><td><p>1</p></td><td><p>0.06%</p></td></tr><tr><td><p>Director General</p></td><td><p>4</p></td><td><p>0.22%</p></td></tr><tr><td><p>Director</p></td><td><p>28</p></td><td><p>1.57%</p></td></tr><tr><td><p>Deputy Director</p></td><td><p>89</p></td><td><p>5.01%</p></td></tr><tr><td><p>Grade 6</p></td><td><p>201</p></td><td><p>11.30%</p></td></tr><tr><td><p>Grade 7</p></td><td><p>602</p></td><td><p>33.86%</p></td></tr><tr><td><p>Fast-streamer (Grade B)</p></td><td><p>16</p></td><td><p>0.90%</p></td></tr></tbody></table><p>*This data reflects officially published 2020/21 data submitted to the Cabinet Office Annual Civil Service Employment Survey (ACSES) report. Fast-stream numbers include all fast-streamers at DCMS not just those on administrative and European schemes.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2021-09-08T09:06:44.89Z","http://data.parliament.uk/resources/1352316/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of the staff of his Department are politically restricted.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","41753"
"http://data.parliament.uk/resources/1352341","Department for Digital, Culture, Media and Sport","false","2021-09-08","<p>The Gambling Commission takes care to ensure it operates within all relevant data protection rules and engages with the Information Commissioner’s Office when necessary. Its consultation and call for evidence on Remote Customer Interaction sought to build on existing requirements for how operators identify and intervene where customers may be at risk of harm, including by spending more than they can afford, and called for evidence specifically on the important issue of balancing data protection and consumer protection.</p><p> </p><p>The Commission published an interim update setting out its next steps in this area and committed to engage stakeholders on concerns around consumer privacy in a further consultation on more detailed proposals. The interim update is available at:</p><p><a href="https://www.gamblingcommission.gov.uk/news/article/update-on-remote-customer-interaction-consultation" target="_blank">https://www.gamblingcommission.gov.uk/news/article/update-on-remote-customer-interaction-consultation</a></p><p> </p>","Maldon","Mr John Whittingdale",,"2021-09-08T11:53:07.377Z","http://data.parliament.uk/resources/1352341/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Gambling: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions the Gambling commission has had with the information commissioner's office on the legality of requesting personal financial statements by licensed bookmakers for affordability checks.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","41877"
"http://data.parliament.uk/resources/1352397","Department for Digital, Culture, Media and Sport","false","2021-09-13","<p>The Life Chances Fund was established as a nine-year fund running from 2016 up until 2025; the government remains committed to delivering the Fund within this timeframe. It is expected to support over 48,000 people to achieve improved life outcomes across the country.</p><p>DCMS will continue to share insights and learnings from the Life Chances Fund across government, in order to support the commissioning of future programmes and services, based on evidence and data.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-09-13T15:55:51.847Z","http://data.parliament.uk/resources/1352397/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Life Chances Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has for the future of the Life Chances Fund.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","42207"
"http://data.parliament.uk/resources/1352422","Department for Digital, Culture, Media and Sport","false","2021-09-13","<p>Sports and physical activity are incredibly important for our physical and mental health and all generations and communities should be able to enjoy the health, wellbeing, social and other benefits of being active. Due to this, the government made sure that people could exercise at least once a day even during the height of the first period of enhanced national restrictions and we opened up grassroots sport and leisure facilities as soon as it was safe to do so.</p><p>Since April 2018, the Department has invested £218,711 into grassroots sport projects within the Hitchin and Harpenden constituency through Sport England. This sum includes £45,189 from Sport England’s Community Emergency Fund to support local sports clubs and community organisations through the coronavirus pandemic, and £18,144 in Return to Play, which are small grants to support a return to sport and physical activity as coronavirus restrictions are lifted.</p><p>The investment breakdown per year: 2018/19: £60,000, 2019/20: £33,428, 2020/21: £69,034 and 2021/22 (to June 2021): £56,249.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-09-13T15:59:16.847Z","http://data.parliament.uk/resources/1352422/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Sports: Hitchin and Harpenden","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much financial support the Government has provided to grassroots sport in Hitchin and Harpenden constituency in each of the last three years.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","42079"
"http://data.parliament.uk/resources/1352527","Department for Digital, Culture, Media and Sport","false","2021-09-13","<p>The government is consulting on whether an alternative ownership model for Channel 4 (but one where it retains a public service remit) may be better for the broadcaster, and better for the country.</p><p>We want Channel 4 to continue to be a public service broadcaster, and we want it to continue to contribute socially, economically and culturally to life across the UK. But all linear TV broadcasters are facing significant challenges in today’s changing media landscape and Channel 4 is uniquely constrained in its ability to meet these challenges while it remains under public ownership - particularly because its access to capital and ability to pursue strategic partnership opportunities is limited.</p><p>Moving Channel 4 into private ownership could allow it to access new capital, take advantage of international opportunities, and create strategic partnerships only available through the private sector.</p><p>Consulting on the broadcaster’s future is therefore about ensuring that Channel 4 can continue to contribute to the UK’s success in public service broadcasting for years to come, and how we ensure its ownership model best supports this aim.</p><p>The Government has not decided whether to sell Channel 4, or how Channel 4 may be sold. Ministers and DCMS officials are meeting with a broad range of stakeholders to discuss our ongoing consultation. Their views and evidence will inform our policy-making and a final decision.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-09-13T16:15:35.99Z","http://data.parliament.uk/resources/1352527/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Channel Four Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates (a) he and (b) officials across Government have had discussions and meetings with (i) global media companies, (ii) UK broadcasters and (iii) financial institutions on the possibility of their purchasing Channel 4.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","41830"
"http://data.parliament.uk/resources/1352528","Department for Digital, Culture, Media and Sport","false","2021-09-13","<p>The government is consulting on whether an alternative ownership model for Channel 4 (but one where it retains a public service remit) may be better for the broadcaster, and better for the country.</p><p>We want Channel 4 to continue to be a public service broadcaster, and we want it to and continue to contribute socially, economically and culturally to life across the UK. But all linear TV broadcasters are facing significant challenges in today’s changing media landscape and Channel 4 is uniquely constrained in its ability to meet these challenges while it remains under public ownership - particularly because its access to capital and ability to pursue strategic partnership opportunities is limited.</p><p>Moving Channel 4 into private ownership could allow it to access new capital, take advantage of international opportunities, and create strategic partnerships only available through the private sector.</p><p>Consulting on the broadcaster’s future is therefore about ensuring that Channel 4 can continue to contribute to the UK’s success in public service broadcasting for years to come, and how we ensure its ownership model best supports this aim.</p><p>No decisions have been made yet - the government, through its consultation, is seeking evidence from a wide range of stakeholders to inform its policy-making and a final decision on the ownership model of the channel.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-09-13T16:17:24.097Z","http://data.parliament.uk/resources/1352528/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Channel Four Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of delivering the Government’s objectives for Channel 4 by increasing the broadcaster's investment and commissioning more content under the corporation’s current ownership model.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","41831"
"http://data.parliament.uk/resources/1352529","Department for Digital, Culture, Media and Sport","false","2021-09-13","<p>The government is currently consulting on issues around the channel’s publisher-broadcaster restriction, its contribution to levelling up, and its remit.</p><p>We will use the responses to our consultation, and evidence received through it, to inform our decision-making. As such, it would not be appropriate for us to carry out an impact assessment until we have considered the responses and answered the questions set out in the consultation - until then, we do not know what specific impacts we are assessing.</p><p> </p>","Maldon","Mr John Whittingdale","41835 ; 41840","2021-09-13T16:24:28.263Z","http://data.parliament.uk/resources/1352529/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Channel Four","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will conduct and publish the results of an assessment of the potential impact of revising Channel 4’s publisher-broadcaster model on (a) the UK production sector as a whole, (b) small and medium-sized production companies and (c) UK production companies based outside of London.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","41832"
"http://data.parliament.uk/resources/1352530","Department for Digital, Culture, Media and Sport","false","2021-09-13","<p>The government recognises that Channel 4 has consistently delivered on its remit in the decades since being established, including supporting the UK’s independent production sector.</p><p>Forty years on, this sector is now flourishing. Independent production is increasingly less reliant on income from UK public service broadcasters, and will continue to be in demand for the high-quality, differentiated, distinctively British content it produces. In the 10 years between 2008 and 2018, the contribution of PSB commissions to sector revenue fell from 64% to 42%, due in large part to the growth of international revenue.</p><p>Potential reform of the publisher broadcaster restriction could enable Channel 4 to achieve greater financial diversification that will support its growth and long term sustainability, therefore increasing its ability to invest in UK content and the creative industries.</p><p>We are consulting on this so the government may take into account a broad range of evidence and views to shape its policy-making. Both officials and Ministers have also met regularly with key stakeholders from within the production sector, including PACT.</p><p>Whatever decision we make, it will not compromise this Government’s commitment to the independent production sector and wider creative economy. Our support for the UK film and TV industry has helped it bounce back from the impact of the pandemic when it had to shut-down in March 2020. For Q4 2020 the UK film and TV industry had the second highest production spend for any quarter on record - at £1.19 billion.</p><p>Last year, the government invested over £1 billion through the creative sector tax reliefs which support the UK screen sectors. In High-End TV, the UK has seen a production boom worth over £4 billion since a dedicated tax relief was introduced in 2013.</p><p>More than 600 productions have been supported by the government’s UK Film and TV Production Restart Scheme, protecting over 55,000 jobs and securing £1.9 billion of production spend.</p><p> </p>","Maldon","Mr John Whittingdale","41834","2021-09-13T16:22:16.75Z","http://data.parliament.uk/resources/1352530/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Channel Four Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that a potential change to Channel 4’s publisher-broadcaster model will not negatively effect businesses and employment in the UK’s production sector.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","41833"
"http://data.parliament.uk/resources/1352531","Department for Digital, Culture, Media and Sport","false","2021-09-13","<p>The government recognises that Channel 4 has consistently delivered on its remit in the decades since being established, including supporting the UK’s independent production sector.</p><p>Forty years on, this sector is now flourishing. Independent production is increasingly less reliant on income from UK public service broadcasters, and will continue to be in demand for the high-quality, differentiated, distinctively British content it produces. In the 10 years between 2008 and 2018, the contribution of PSB commissions to sector revenue fell from 64% to 42%, due in large part to the growth of international revenue.</p><p>Potential reform of the publisher broadcaster restriction could enable Channel 4 to achieve greater financial diversification that will support its growth and long term sustainability, therefore increasing its ability to invest in UK content and the creative industries.</p><p>We are consulting on this so the government may take into account a broad range of evidence and views to shape its policy-making. Both officials and Ministers have also met regularly with key stakeholders from within the production sector, including PACT.</p><p>Whatever decision we make, it will not compromise this Government’s commitment to the independent production sector and wider creative economy. Our support for the UK film and TV industry has helped it bounce back from the impact of the pandemic when it had to shut-down in March 2020. For Q4 2020 the UK film and TV industry had the second highest production spend for any quarter on record - at £1.19 billion.</p><p>Last year, the government invested over £1 billion through the creative sector tax reliefs which support the UK screen sectors. In High-End TV, the UK has seen a production boom worth over £4 billion since a dedicated tax relief was introduced in 2013.</p><p>More than 600 productions have been supported by the government’s UK Film and TV Production Restart Scheme, protecting over 55,000 jobs and securing £1.9 billion of production spend.</p><p> </p>","Maldon","Mr John Whittingdale","41833","2021-09-13T16:22:16.797Z","http://data.parliament.uk/resources/1352531/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions (a) he and (b) officials in his Department have had with UK production companies on the potential impact that privatising Channel 4 may have on the future of the production sector.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","41834"
