"uri","answer date","answering body","question status","answer > date of answer","answer > answering member constituency","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/172351","2015-01-20","Foreign and Commonwealth Office","Tabled","2015-01-15",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2015-01-06","2015-01-06","2015-01-07T00:22:45.197Z","2015-02-06T19:58:26.890Z","Middle East","2","true","HL3934","House of Lords","55","true","House of Lords","2015-01-15T14:16:58.47Z","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning (1) the removal of two military bases in the West Bank in order to allow for the expansion of existing settlements, (2) the Israeli air attack on a cement factory near Khan Yunis in the Gaza Strip on 20 or 21 December, (3) the elimination of delays and full normal opening of the Tulkarm Crossing-point for Palestinians with permission to work in Israel, (4) approval for the construction of 243 houses on West Bank land illegally annexed to Jerusalem, and (5) Israeli naval vessels firing live ammunition at Palestinian fishermen off Gaza, damaging several boats.","false","2014/15","4","Biography information for Lord Hylton",,"Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL3934",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3934","1","Ordinary"
"http://data.parliament.uk/resources/172323","2015-01-20","Foreign and Commonwealth Office","Tabled","2015-01-15",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Hodgson of Abinger","2015-01-06","2015-01-06","2015-01-07T00:21:53.073Z","2015-02-06T19:57:48.387Z","NATO: Newport","2","true","HL3906","House of Lords","55","true","House of Lords","2015-01-15T14:09:44.927Z","To ask Her Majesty’s Government how many delegates in total attended the NATO Summit in Wales in September; and of those how many were women.","false","2014/15","4","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","House of Lords Tabled Parliamentary Question 2014/15 HL3906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3906","1","Ordinary"
"http://data.parliament.uk/resources/172347","2015-01-20","Foreign and Commonwealth Office","Tabled","2015-01-15",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2015-01-06","2015-01-06","2015-01-07T00:22:35.383Z","2015-02-06T19:58:21.180Z","Middle East","2","true","HL3930","House of Lords","55","true","House of Lords","2015-01-15T14:13:42.99Z","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the boy killed and 24 children injured in the West Bank last week as reported by the United Nations Office for the Co-ordination of Humanitarian Affairs.","false","2014/15","4","Biography information for Baroness Tonge",,"Baroness Tonge","House of Lords Tabled Parliamentary Question 2014/15 HL3930",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3930","1","Ordinary"
"http://data.parliament.uk/resources/173187","2015-01-14","Foreign and Commonwealth Office","Tabled","2015-01-15","East Devon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Simon Kirby","2015-01-12","2015-01-12","2015-01-13T00:40:38.283Z","2015-02-08T21:08:44.573Z","Burma","1","true","220428","House of Commons","55","true","House of Commons","2015-01-15T12:17:36.097Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress by Burma towards establishing democracy; and if he will make a statement.","false","2014/15","4","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","House of Commons Tabled Parliamentary Question 2014/15 220428",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220428","1","Ordinary"
"http://data.parliament.uk/resources/173189","2015-01-15","Foreign and Commonwealth Office","Tabled","2015-01-15","Bournemouth East","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Guto Bebb","2015-01-12","2015-01-12","2015-01-13T00:40:39.233Z","2015-02-08T21:09:18.443Z","Palestinians","1","true","220415","House of Commons","55","true","House of Commons","2015-01-15T14:31:50.497Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Palestinian Authority on recent reports of violations of the ceasefire agreement.","false","2014/15","4","Biography information for Guto Bebb","Aberconwy","Guto Bebb","House of Commons Tabled Parliamentary Question 2014/15 220415",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220415","1","NamedDay"
"http://data.parliament.uk/resources/172352","2015-01-20","Foreign and Commonwealth Office","Tabled","2015-01-15",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2015-01-06","2015-01-06","2015-01-07T00:22:45.960Z","2015-02-06T19:58:28.170Z","Palestinians","2","true","HL3935","House of Lords","55","true","House of Lords","2015-01-15T14:17:37.143Z","To ask Her Majesty’s Government what representations they are making to the government of Egypt about full reopening of the Rafah Crossing, in particular for urgent medical cases, students, and other priority categories.","false","2014/15","4","Biography information for Lord Hylton",,"Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL3935",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3935","1","Ordinary"
"http://data.parliament.uk/resources/172327","2015-01-20","Foreign and Commonwealth Office","Tabled","2015-01-15",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of St Albans","2015-01-06","2015-01-06","2015-01-07T00:22:00.997Z","2015-02-06T19:57:53.533Z","Egypt","2","true","HL3910","House of Lords","55","true","House of Lords","2015-01-15T14:11:40.91Z","To ask Her Majesty’s Government what representations they have made to the government of Egypt on behalf of Mohammed Hegazy.","false","2014/15","4","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","House of Lords Tabled Parliamentary Question 2014/15 HL3910",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3910","1","Ordinary"
"http://data.parliament.uk/resources/172510","2015-01-15","Foreign and Commonwealth Office","Tabled","2015-01-15","Rochford and Southend East","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Andrew Mitchell","2015-01-07","2015-01-07","2015-01-07T23:00:47.770Z","2015-02-08T20:12:39.030Z","Democratic Republic of Congo","1","true","220017","House of Commons","55","true","House of Commons","2015-01-15T14:28:44.573Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that UN Security Council Resolutions 2098 and 2147 are implemented in full and that effective steps are taken to demobilise and disband the FDLR from North and South Kivu; and if he will make a statement.","false","2014/15","4","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","House of Commons Tabled Parliamentary Question 2014/15 220017",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220017","1","NamedDay"
"http://data.parliament.uk/resources/173195","2015-01-15","Foreign and Commonwealth Office","Tabled","2015-01-15","Aylesbury","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Richard Burden","2015-01-12","2015-01-12","2015-01-13T00:40:42.057Z","2015-02-08T21:09:52.827Z","EU External Relations","1","true","220480","House of Commons","55","true","House of Commons","2015-01-15T13:53:41.397Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 December 2014 to Question 217644, on Ukraine, what criteria were used to establish EU policy objectives on non-recognition of the illegal annexation by (a) Russia of Crimea and (b) Israel of East Jerusalem and the Occupied Palestinian Territories.","false","2014/15","4","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2014/15 220480",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220480","1","NamedDay"
"http://data.parliament.uk/resources/172639","2015-01-21","Department for Transport","Tabled","2015-01-15",,"27","Transport","Transport","Biography information for Lord Bradshaw","2015-01-07","2015-01-07","2015-01-07T23:07:57.617Z","2015-02-06T19:59:18.717Z","Transport: Capital Investment","2","true","HL3973","House of Lords","55","true","House of Lords","2015-01-15T12:17:08.883Z","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 17 December (HL3391), what proportion of the appraisal of a typical road and a rail investment proposal is based on (1) the aggregation of small time savings forecast to be of benefit to users, and (2) other effects such as the wider economic impacts and the various regeneration effects.","false","2014/15","4","Biography information for Lord Bradshaw",,"Lord Bradshaw","House of Lords Tabled Parliamentary Question 2014/15 HL3973",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3973","2","Ordinary"
