"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76803","Department of Health","false","2014-07-14","<p>The Care Act 2014 will introduce a modern system thatwill promote and maintain the wellbeing of people who have care and support needs and support them in living independent lives. These enhance the areas of action set out in the 2010 Autism Strategy and reaffirmed recently in <em>Think Autism</em>.</p><p>The Care Act includes a power to make regulations to set the national eligibility criteria for adult care and support. The national eligibility threshold will provide a similar level of access to care and support when we move from the current system to the reformed system in April 2015.</p><p> </p><p>The Department is currently consulting on the draft regulations and statutory guidance that will support the implementation of the Care Act. This includes the draft eligibility regulations which set the level of the threshold, and your comments will be considered when we finalise and publish the regulations in October. The public consultation started on 6 June and runs until 15 August 2014.</p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-14T14:55:28.6658619Z","http://data.parliament.uk/resources/76803/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76803/answer",,,"17","Health","Health","2014-07-09","Care Act 2014","1","House of Commons","To ask the Secretary of State for Health, if he will include forming and developing relationship in the eligibility criteria of the Care Act 2014 Part 1 regulations.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","204705"
"http://data.parliament.uk/resources/76811","Department of Health","false","2014-07-14","<p>The information requested is not held centrally.</p><p> </p><p>All providers – whether from the National Health Service, voluntary or independent sector –need to reinvest surpluses in their services in order for them to be sustainable.</p><p><strong> </strong></p><p>The Government is clear that where NHS commissioners decide to use competition this must always be as a means to improve the quality of NHS services and achieve best value, as opposed to being driven by price alone.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-14T15:05:34.491044Z","http://data.parliament.uk/resources/76811/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76811/answer",,,"17","Health","Health","2014-07-09","Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the proportion of funding from the NHS's budget which goes to private sector companies and which is spent on (a) healthcare and (b) shareholder dividend.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","204856"
"http://data.parliament.uk/resources/76819","Department of Health","false","2014-07-14","<p>The information is not available in the format requested.</p><p> </p><p>Information on the number of accident and emergency (A&amp;E) attendances for 0-17 year olds, with a patient group of deliberate self harm and with a primary care trust (PCT) of treatment within Greater Birmingham in each of the last five years, is shown in the following table:</p><p> </p><table><tbody><tr><td><p>PCT of Treatment</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14 (provisional)</p></td></tr><tr><td><p>Birmingham East and North PCT</p></td><td><p>74</p></td><td><p>95</p></td><td><p>59</p></td><td><p>60</p></td><td><p>68</p></td></tr><tr><td><p>Dudley PCT</p></td><td><p>402</p></td><td><p>351</p></td><td><p>330</p></td><td><p>245</p></td><td><p>327</p></td></tr><tr><td><p>Heart of Birmingham PCT</p></td><td><p>36</p></td><td><p>78</p></td><td><p>42</p></td><td><p>47</p></td><td><p>68</p></td></tr><tr><td><p>South Birmingham PCT</p></td><td><p>94</p></td><td><p>97</p></td><td><p>101</p></td><td><p>100</p></td><td><p>114</p></td></tr><tr><td><p>Walsall Teaching PCT</p></td><td><p>157</p></td><td><p>117</p></td><td><p>138</p></td><td><p>179</p></td><td><p>164</p></td></tr><tr><td><p>Wolverhampton PCT</p></td><td><p>0</p></td><td><p>147</p></td><td><p>255</p></td><td><p>211</p></td><td><p>228</p></td></tr></tbody></table><p><em> </em></p><p><em>Notes:</em></p><p>1. Self-harm:</p><p>A&amp;E Patient Group<strong> - </strong>a code that indicates the reason for the A&amp;E episode. Group 30 indicates those attending because of intentional self-harm. There were no A&amp;E attendances recorded with a patient group for deliberate self-harm for Wolverhampton PCT in 2009-10. Patient group is a non-mandatory field and nil entry may indicate that the PCT did not submit any data for patient group for this year.</p><p>2. PCT of main provider:</p><p>This indicates the PCT area within which the organisation providing treatment was located. The following PCTs were identified as having an A&amp;E department located within Greater Birmingham:</p><p>5PG - Birmingham East and North PCT</p><p>5PE - Dudley PCT</p><p>5MX - Heart of Birmingham Teaching PCT</p><p>5M1 - South Birmingham PCT</p><p>5M3 - Walsall Teaching PCT</p><p>5MV - Wolverhampton City PCT</p><p>Data for Sandwell and Solihull PCTs is not included due to the PCTs not submitting A&amp;E data to Hospital Episodes Statistics (HES) for the time period covered.</p><p> </p><p>3. PCT of treatment 2013-14 data:</p><p>Although PCTs ceased to exist after 31 March 2013, HES A&amp;E data for 2013-14 still contains data for PCT of treatment. The relationship between providers and their respective PCTs as at the end of 2012-13 has been propagated through to 2013-14 data to allow the relevant PCT to be reported, continuing a time series.</p><p>4. Provisional data:</p><p>The data is provisional and may be incomplete or contain errors for which no adjustments have yet been made. Counts produced from provisional data are likely to be lower than those generated for the same period in the final dataset. This shortfall will be most pronounced in the final month of the latest period, ie November from the (month 9) April to November extract. It is also probable that clinical data are not complete, which may in particular affect the last two months of any given period. There may also be errors due to coding inconsistencies that have not yet been investigated and corrected.</p><p>5. Accessing growth through time (A&amp;E):</p><p>HES figures are available from 2007-08 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage and changes in National Health Service practice. For example, changes in activity may be due to changes in the provision of care.</p><p>6. Official Source of A&amp;E data:</p><p>HES is not the official source of total A&amp;E activity, this is the NHS England situation reports collection:</p><p> </p><p>www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/</p><p> </p><p>However, HES permits further analysis of A&amp;E activity as there are a range of data items by which HES can be analysed.</p><p><strong> </strong></p><p><em>Source: </em>Hospital Episode Statistics (HES),Health and Social care Information Centre (HSCIC)</p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-14T12:59:36.5595326Z","http://data.parliament.uk/resources/76819/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76819/answer",,,"17","Health","Health","2014-07-09","Self-Harm: Birmingham","1","House of Commons","To ask the Secretary of State for Health, how many people aged under 18 have presented at accident and emergency departments in need of treatment for self-harm at hospitals in the Greater Birmingham area in each of the last five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","204952"
"http://data.parliament.uk/resources/76826","Department of Health","false","2014-07-14","<p>We currently have no plans to do so.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","204249","2014-07-14T13:43:40.3460995Z","http://data.parliament.uk/resources/76826/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/76826/answer",,,"17","Health","Health","2014-07-09","NHS: Innovation","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 18 June 2014, Official Report, column 617W, on the NHS, if he will ensure that his Department's proposals arising from the Innovation, Health and Wealth review of NHS intellectual property that was completed in Autumn 2012 will be published before the summer recess.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","204841"
"http://data.parliament.uk/resources/76827","Department of Health","false","2014-07-14","<p>NHS England has advised that this information is not held centrally.</p>","Battersea","Jane Ellison",,"2014-07-14T13:09:28.3826523Z","http://data.parliament.uk/resources/76827/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76827/answer",,,"17","Health","Health","2014-07-09","Brain Cancer","1","House of Commons","To ask the Secretary of State for Health, which neuro-oncology centres in the UK have the highest survival rates for patients with brain tumours.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","204863"
"http://data.parliament.uk/resources/76833","Department of Health","false","2014-07-14","<p>Lead is a known neurotoxicant and has been shown to affect cognitive function, especially following exposure during early life. However, the causes of dementia are multifactorial and it would be very difficult to investigate whether exposure to lead in childhood leads to early onset of dementia.</p>","North Norfolk","Norman Lamb",,"2014-07-14T12:42:44.6266324Z","http://data.parliament.uk/resources/76833/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76833/answer",,,"17","Health","Health","2014-07-09","Dementia","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of whether childhood exposure to lead can lead to the early onset of dementia.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204967"
"http://data.parliament.uk/resources/76371","Department of Health","false","2014-07-14","<p>Senior officials in the Department and Her Majesty's Treasury have discussed the business case for meningococcal B immunisation.</p>","Battersea","Jane Ellison",,"2014-07-14T10:03:14.4689098Z","http://data.parliament.uk/resources/76371/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76371/answer",,,"17","Health","Health","2014-07-08","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Chancellor of the Exchequer on the approval of his Department's business case for the meningococcal B vaccine.","false","Biography information for Sir Tony Cunningham","Workington","Sir Tony Cunningham","204486"
"http://data.parliament.uk/resources/76372","Department of Health","false","2014-07-14","<p>The Department allocates budgets including, for the School Fruit and Vegetable Scheme on the basis of financial years (beginning in April) rather than academic years (beginning in September). The Department has not yet set its central budgets, which include the School Fruit and Vegetable Scheme, for the 2015-16 financial year which covers the first seven months of the 2015-16 academic year. The remaining five months of the 2015-16 academic year fall into the 2016-17 financial year which will be subject to the next Spending Review.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-14T13:01:34.3200957Z","http://data.parliament.uk/resources/76372/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/76372/answer",,,"17","Health","Health","2014-07-08","School Fruit and Vegetable Scheme","1","House of Commons","To ask the Secretary of State for Health, how much his Department has allocated to the School Fruit and Vegetable scheme for the 2015-16 school year.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","204446"
"http://data.parliament.uk/resources/76379","Department of Health","false","2014-07-14","<p>The Health and Social Care Information Centre (HSCIC) can confirm that Section 251 approval for the use of contact details from the Medical Research Information Service Integrated Database and Administration System for the Trial stage was not needed. This is because Ipsos Mori was contracted to work as data processors on the HSCIC's behalf and were in effect working as the HSCIC.</p><p> </p><p>As the main stage of the survey would be including additional elements (telephone and face to face follow ups) which had not been part of the ethical approval received by Ipsos Mori, advice was sought from the Confidentiality Advisory Group (CAG) on these additional elements and this resulted in CAG suggesting that an s251 application be made for the main stage. This application was not approved, on the basis that the HSCIC had received approval in the meantime from the Department of Education, to use the National Pupil Database for the survey.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-14T13:06:03.2593543Z","http://data.parliament.uk/resources/76379/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/76379/answer","PQ204407 - Hansard Extract.docx","Hansard Extract","17","Health","Health","2014-07-08","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 26 June 2014, Official Report, column 280W, on medical records: databases, for what reason the Health and Social Care Information Centre did not seek or obtain section 251 of the NHS Redress Act 2006 support for the trial survey.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","204407"
"http://data.parliament.uk/resources/76384","Department of Health","false","2014-07-14","<p>NHS England commissions bone anchored hearing aids for patients with hearing loss as set out in itsclinical commissioning policy<em> Bone Anchored Hearing Aids</em>,published inApril 2013<em>. </em>This national commissioning policy ensures equity of access for patients in England, subject to them meeting the necessary criteria. The commissioning policy can be viewed on the NHS England website at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/04/d09-p-a.pdf</p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-14T09:59:55.3998368Z","http://data.parliament.uk/resources/76384/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76384/answer",,,"17","Health","Health","2014-07-08","Hearing Aids","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of progress by the NHS in making available to patients new types of bone-anchored hearing aid.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204558"
