"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007895","Women and Equalities","false","2018-11-22","<p>It is for the devolved administrations to decide whether, and how, they choose to mark the centenary.</p><p>The Northern Ireland Executive was provided £171,000. In the absence of Ministerial authority for grants to local groups, the civil service arranged a lecture series, a commemorative album as well as a number of exhibitions and workshops.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-22T16:07:13.223Z","http://data.parliament.uk/resources/1007895/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Candidates: Females","1","House of Commons","To ask the Minister for Women and Equalities, if her Department will take steps to help hold events in Northern Ireland to mark the 100th anniversary of women being allowed to stand for Parliament.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191924"
"http://data.parliament.uk/resources/1007896","Women and Equalities","false","2018-11-22","<p>Under new government legislation over 10,000 employers reported their gender pay gaps this year. These regulations increase transparency, driving board level discussions and pushing employers to take real action to close the gap.</p><p>We are now working with employers to help them understand their gender pay gaps, and support them to put plans in place to tackle gaps.</p><p>Mandatory gender pay gap reporting is just one of the steps government has taken to tackle the drivers of the gap including:</p><ul><li>introducing Shared Parental Leave and Pay and running a £1.5 million campaign to promote the scheme to eligible parents.</li><li>extending the right to request flexible working and establishing a taskforce working with business to make flexible working a reality for all employees.</li><li>creating a £5 million fund to support women and men who have been out of the labour market for a long period to return to work.</li><li>spending around £6 billion on childcare support by 2019-20, around £3.5 billion of which is planned to be spent on free early education entitlements.</li></ul>","Louth and Horncastle","Victoria Atkins",,"2018-11-22T16:05:08.177Z","http://data.parliament.uk/resources/1007896/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to close the gender pay gap.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191925"
"http://data.parliament.uk/resources/932254","Women and Equalities","false","2018-10-30","<p>The Ministry of Justice published the Female Offender Strategy on 27 June 2018, which sets out their plan to improve outcomes for women in the community and custody.</p><p> </p><p>As part of this, Government is investing £5 million of funding over two years in community provision for women. A £3.5m grant funding competition was also launched for 2018/19 and 2019/20, which included £2m Domestic Abuse funding for female offenders from Home Office.</p><p> </p><p>Through her involvement with MoJ’s Advisory Board on Female Offenders, Victoria Atkins, Minister for Women, will have extensive engagement on how to support women in the justice system who have been in abusive relationships.</p><p> </p><p>In addition, the Home Office is funding projects which aim to better support women in the criminal justice system through the Violence Against Women and Girls Transformation fund. This includes a pilot of Sexual Violence Court Advocates and additional services provided to women in custody.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2018-10-30T13:56:33.807Z","http://data.parliament.uk/resources/932254/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-06-28","Females: Prisoners","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Justice on providing support to female prisoners who have been in abusive relationships.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158751"
"http://data.parliament.uk/resources/932255","Women and Equalities","false","2018-07-05","<p>While there has been a dip in the number of female Chief Financial Officers in the FTSE 100 this year, there has been a significant increase in the number for the FTSE 250 since 2015 and therefore the FTSE 350 as a whole. Mid-year figures for the Hampton-Alexander Review released last Wednesday showed that 29% of all FTSE 100 board positions are now held by women, up from 12.5% in 2011.</p><p> </p><p>The Review has launched an online portal for all FTSE 350 companies to submit wider female leadership data. This will track progress against 2017’s extended targets for 33% of women across the Executive Committee and their Direct Reports. These targets will help ensure there is a sustainable pipeline of women for all FTSE 100 board roles including finance chief roles.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-05T16:43:26.957Z","http://data.parliament.uk/resources/932255/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-28","Females: Directors","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the reasons for the recent reduction in the number of women in FTSE 100 finance chief roles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158752"
"http://data.parliament.uk/resources/932264","Women and Equalities","false","2018-07-05","<p>In 2017 we introduced ground breaking regulations requiring large employers from all sectors, including STEM industries, to report gender pay gap information annually.</p><p>This increased level of transparency highlights where women are being held back in the workplace, and is motivating employers to tackle their gender pay gaps.</p><p>Government will be engaging with businesses and educators over the coming months to understand more about the barriers for women in the STEM workforce.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-05T16:44:58.777Z","http://data.parliament.uk/resources/932264/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-28","Equal Pay: STEM Subjects","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to tackle the gender pay gap in STEM industries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158753"
"http://data.parliament.uk/resources/752791","Women and Equalities","false","2017-07-20","<p>We are currently engaging key stakeholders to work out the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","5501","2017-07-20T16:47:33.383Z","http://data.parliament.uk/resources/752791/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-17","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Northern Ireland Assembly on the effect of the provision of private appointments, travel costs and accommodation costs for women seeking abortion in England on the original estimate of the costs to the public purse of the provision of abortions for women resident in Northern Ireland on the NHS in England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5504"
"http://data.parliament.uk/resources/752792","Women and Equalities","false","2017-07-21","<p>The Government Equalities Office will be providing up to £1 million additional funding to cover this cost. This is new money made available from the Treasury. It will not come out of current departmental budgets. There will be no impact on public services planned spending.</p>","Guildford","Anne Milton",,"2017-07-21T08:37:18.597Z","http://data.parliament.uk/resources/752792/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-17","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the effect on funding for other public services planned spending by the Government on providing NHS-funded abortions in England for women resident in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5502"
"http://data.parliament.uk/resources/752793","Women and Equalities","false","2017-07-20","<p>Abortion in Northern Ireland is a devolved issue. The decision to fund abortions for women usually resident in Northern Ireland does not affect the devolution settlement.</p><p> </p><p>Discussions will be held with the Northern Ireland Executive on delivering this policy as our plans develop.</p>","Guildford","Anne Milton",,"2017-07-20T16:47:16.973Z","http://data.parliament.uk/resources/752793/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-17","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, whether she had discussions with the Northern Ireland Executive prior to the decision to provide NHS-funded abortions to women resident in Northern Ireland on the potential effect of that decision on the independent authority of that Executive and the Northern Ireland Assembly.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5500"
"http://data.parliament.uk/resources/752794","Women and Equalities","false","2017-07-20","<p>We are currently engaging key stakeholders to work out the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","5504","2017-07-20T16:47:33.267Z","http://data.parliament.uk/resources/752794/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-17","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, whether she has made an estimate of the projected cost of providing NHS abortions in England for women resident in Northern Ireland; and if she will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5501"
"http://data.parliament.uk/resources/752795","Women and Equalities","false","2017-07-20","<p>We are working to analyse the effect of this policy on the number of women from Northern Ireland seeking abortion.</p>","Guildford","Anne Milton",,"2017-07-20T16:47:00.347Z","http://data.parliament.uk/resources/752795/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-17","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department has assessed the potential effect of the provision of NHS-funded abortions in England to women resident in Northern Ireland on the number of abortions among Northern Irish residents.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5503"
