"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453565","Home Office","false","2016-02-25","<p>The primary function of a police custody suite is to provide safe detention whilst investigating officers gather evidence, statements and conduct necessary interviews relating to any alleged offence. The provision of custody facilities, including healthcare services within police custody suites is the responsibility of individual police forces, and Police and Crime Commissioners have flexibility to prioritise resources according to local need.</p><p>Both College of Policing and NHS guidance is available to Police and Crime Commissioners to inform their commissioning of healthcare services. Regulation and inspection of police custody including healthcare provision is performed jointly by the three appropriate inspectorate bodies; Her Majesty’s Inspectorate of Constabulary, Her Majesty’s Inspectorate of Probation, and the Care Quality Commission.</p>",,"Lord Bates",,"2016-02-25T13:27:32.93Z","http://data.parliament.uk/resources/453565/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-22","Health Services: Police Custody","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for healthcare services provided within police custody being considered healthcare facilities, and being funded, inspected, and regulated accordingly, in the light of the number of vulnerable individuals with complex health-related issues who are brought into police custody.","false","Biography information for Lord Mawson",,"Lord Mawson","HL6267"
"http://data.parliament.uk/resources/453669","Home Office","false","2016-02-26","<p>Fire safety in care homes is the responsibility of the operator who is required under the Regulatory Reform (Fire Safety) Order 2005 to assess the risk from fire to residents and employees and to implement appropriate fire precautions to prevent fires and mitigate the risk that, should a fire break out, lives are not put at risk. This would include mitigating the risk of and from electrical fires.</p><p>The Government’s fire safety risk assessment guidance for residential care premises provides detailed advice on ensuring electrical equipment is safe, and is inspected regularly by a competent electrical engineer in accordance with the Electricity at Work Regulations.</p><p>It is for local fire and rescue authorities to determine whether the specific fire precautions and management and maintenance arrangements in place in any particular residential care premises are sufficient to comply with the provisions of the Order.</p>","Hemel Hempstead","Mike Penning","27591","2016-02-26T14:08:57.547Z","http://data.parliament.uk/resources/453669/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-02-22","Care Homes: Electrical Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential merits of mandatory electrical safety checks in care homes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","27590"
"http://data.parliament.uk/resources/453670","Home Office","false","2016-02-26","<p>Fire safety in care homes is the responsibility of the operator who is required under the Regulatory Reform (Fire Safety) Order 2005 to assess the risk from fire to residents and employees and to implement appropriate fire precautions to prevent fires and mitigate the risk that, should a fire break out, lives are not put at risk. This would include mitigating the risk of and from electrical fires.</p><p>The Government’s fire safety risk assessment guidance for residential care premises provides detailed advice on ensuring electrical equipment is safe, and is inspected regularly by a competent electrical engineer in accordance with the Electricity at Work Regulations.</p><p>It is for local fire and rescue authorities to determine whether the specific fire precautions and management and maintenance arrangements in place in any particular residential care premises are sufficient to comply with the provisions of the Order.</p>","Hemel Hempstead","Mike Penning","27590","2016-02-26T14:08:57.627Z","http://data.parliament.uk/resources/453670/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-02-22","Care Homes: Electrical Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has undertaken of the electrical safety and adequacy of measures to prevent electrical fires in care homes in England.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","27591"
"http://data.parliament.uk/resources/453789","Home Office","false","2016-02-25","<p>The Home Office does not collect information centrally on the reasons why police officers are called out to specific locations. The Home Office has no plans for a formal assessment of the impact of fixed odds betting terminals on levels of crime.</p><p>It is for Chief Constables and Police and Crime Commissioners to decide crime priorities at a local level, and the most appropriate response in their areas.</p>","Hemel Hempstead","Mike Penning","27650","2016-02-25T15:48:03.287Z","http://data.parliament.uk/resources/453789/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-02-22","Betting Shops: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many police call-outs to betting shops there were due to violence related to fixed odds betting terminals.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","27649"
"http://data.parliament.uk/resources/453790","Home Office","false","2016-02-25","<p>The Home Office does not collect information centrally on the reasons why police officers are called out to specific locations. The Home Office has no plans for a formal assessment of the impact of fixed odds betting terminals on levels of crime.</p><p>It is for Chief Constables and Police and Crime Commissioners to decide crime priorities at a local level, and the most appropriate response in their areas.</p>","Hemel Hempstead","Mike Penning","27649","2016-02-25T15:48:03.367Z","http://data.parliament.uk/resources/453790/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-02-22","Gaming Machines: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the effect of fixed odds betting terminals on levels of crime; and if she will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","27650"
"http://data.parliament.uk/resources/453791","Home Office","false","2016-02-25","<p>Robust operational plans are in place and are reviewed regularly to ensure Her Majesty’s Passport Office is able to process passport applications within the published service standards. The organisation's workforce and operational plans take account of demand cycles, and contingency measures are in place.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T15:46:31.663Z","http://data.parliament.uk/resources/453791/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-22","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that applications for passports are processed without delays over the peak summer period.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27642"
"http://data.parliament.uk/resources/453797","Home Office","false","2016-02-25","<p>We publish statistics on cases where the claimant’s age has been disputed and a formal age assessment has been carried out. The table below shows the number of cases in each of the last 3 years.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Asylum Claims by Year with a disputed age</p></td></tr><tr><td><p>Year of Claim</p></td><td><p>Totals</p></td></tr><tr><td><p>2012</p></td><td><p>337</p></td></tr><tr><td><p>2013</p></td><td><p>323</p></td></tr><tr><td><p>2014</p></td><td><p>318</p></td></tr></tbody></table><p> </p><p>Data is taken from published statistics https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p><p>Whilst we do hold information on the results of these assessments and whether they were found to be under the age of 18 the way corresponding data is held means that to obtain the data could only be achieved at disproportionate cost by examination of individual case files.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T15:50:32.97Z","http://data.parliament.uk/resources/453797/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-22","Asylum: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of asylum seekers who have been found to have fraudulently claimed to be under the age of 18 in each of the last years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27788"
"http://data.parliament.uk/resources/453800","Home Office","false","2016-02-25","<p>The Home Office does not hold data centrally on the number of custody nurses employed by the Metropolitan Police. This information may be held by the Metropolitan Police Force.</p>","Hemel Hempstead","Mike Penning",,"2016-02-25T15:49:07.947Z","http://data.parliament.uk/resources/453800/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-02-22","Metropolitan Police: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, how many custody nurses were employed by the Metropolitan Police (a) in total and (b) in each London borough in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","27769"
"http://data.parliament.uk/resources/453802","Home Office","false","2016-02-24","<p>The Department’s Fire Kills campaign, run in close partnership with fire and rescue authorities in England, promotes a range of domestic fire safety messages, including on electrical fire safety, to ensure householders take appropriate action to prevent accidental fires and understand how best they can protect themselves and their families.</p><p>Fire Kills and Electrical Safety First have a longstanding and close partnership to promote electrical fire safety messages, including through the annual Electrical Fire Safety Week, which runs in November each year.</p><p>The campaign also supports the Register My Appliance initiative, run by the Association of Manufacturers of Domestic Electrical Appliances. This is designed to improve recall rates and ensure a greater number of faulty products can be traced and either repaired or removed from homes.</p>","Hemel Hempstead","Mike Penning",,"2016-02-24T16:23:24.81Z","http://data.parliament.uk/resources/453802/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-02-22","Fires: Electrical Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to reduce the number of fires caused by an electrical source of ignition in domestic dwellings.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","27722"
"http://data.parliament.uk/resources/453302","Home Office","false","2016-02-25","<p>Figures on asylum applications for Unaccompanied Asylum Seeking Children (UASC) are published quarterly by the Home Office in the Immigration Statistics release. The attached table gives total applications for asylum from UASC aged under 18, for 2012 to 2014.</p><table><tbody><tr><td colspan="2"><p><strong>Asylum applications received from Unaccompanied Asylum Seeking Children under 18, excluding dependants, 2012 to 2014</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total applications</strong></p></td></tr><tr><td><p>2012</p></td><td><p>1,028</p></td></tr><tr><td><p>2013</p></td><td><p>1,197</p></td></tr><tr><td><p>2014</p></td><td><p>1,858</p></td></tr><tr><td><p><strong>Table Notes</strong></p></td></tr><tr><td colspan="3" rowspan="2"><p>(1) An Unaccompanied Asylum Seeking Child (UASC) is a person under 18, or who, in the absence of documentary evidence establishing age, appears to be under that age, is applying for asylum on his or her own right and has no relative or guardian in the United Kingdom.</p></td></tr></tbody></table><p>A copy of the latest release, Immigration Statistics July to September 2015, is available from https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T15:59:36.337Z","http://data.parliament.uk/resources/453302/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied asylum seekers claiming to be under the age of 18 arrived in the UK for each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27417"
