"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684131","Department for Transport","false","2024-01-29","<p>I agree entirely and as part of our £381 million Local EV Infrastructure (LEVI) Fund, officials are working to deliver exactly this.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-01-29T14:07:29.177Z","http://data.parliament.uk/resources/1684131/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of introducing a standardised tender process for local authorities to install electric vehicle charging points.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","10782"
"http://data.parliament.uk/resources/1684132","Department for Transport","false","2024-01-29","<p>As part of the Plan for Drivers, the Government announced its intention to expand the Electric Vehicle Chargepoint Grant as a trial to support the installation of safe cross-pavement solutions. This measure would apply across the UK and is intended to make EV ownership a more practical option for those without off-street parking.</p><p>The Government will closely monitor this trial, once implemented, to determine the success of the rollout and decide on future policy accordingly.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-01-29T14:04:31.907Z","http://data.parliament.uk/resources/1684132/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of extending the electric vehicle (a) chargepoint and (b) infrastructure grant to include the installation of cross-pavement cable gullies.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","10783"
"http://data.parliament.uk/resources/1599545","Department for Transport","false","2023-03-06","<p>The Department regularly reviews the availability of apprenticeships within the transport industry. It is committed to working with arm’s length bodies and industry partners to create high quality apprenticeships, so that the sector has the skilled workforce in place to build, maintain and run the UK transport system. For example, the HS2 programme is expected to create 2000 apprenticeships. The Transport Employment and Skills Taskforce, established in 2022, is considering what more IT can do to promote apprenticeships and other training routes across the industry.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-06T10:25:09.857Z","http://data.parliament.uk/resources/1599545/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-27","Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the availability of apprenticeships across the transport sector.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","153724"
"http://data.parliament.uk/resources/1599546","Department for Transport","false","2023-03-06","<p>Last month my Right hon. Friend Mark Harper MP, Secretary of State for Transport, delivered his vision for rail and set out his plans to modernise the rail industry and progress vital reforms to ensure the railways are fit for purpose.</p><p> </p><p>He confirmed his ambition for a customer-focussed, commercially led industry, with the creation of Great British Railways as the new guiding mind for the sector.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-06T13:51:52.543Z","http://data.parliament.uk/resources/1599546/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-27","Railways: Modernisation","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of whether railways require modernisation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","153725"
"http://data.parliament.uk/resources/1565547","Department for Transport","false","2023-01-17","<p>We recognise that reform is needed to create a railway fit for the 21<sup>st</sup> century and that the private sector has an important role. We are engaging with the sector and will set out our plans for delivering this much needed reform shortly.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-01-17T16:25:38.157Z","http://data.parliament.uk/resources/1565547/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-10","Railways","1","House of Commons","To ask the Secretary of State for Transport, when he will bring forward a revised rail reform White Paper which includes the role of private sector operators.","true","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","119967"
"http://data.parliament.uk/resources/1543626","Department for Transport","false","2022-11-23","<p>As a result of the COVID-19 pandemic, the rail industry faces a more challenging financial position. The Department has developed and implemented an annual business planning process for all train operators which ensures the industry delivers for passengers while also improving financial performance and driving revenue growth in order to reduce the cost of the railway for taxpayers.</p>","Bexhill and Battle","Huw Merriman","2022-11-23T15:28:45.237Z","http://data.parliament.uk/resources/1543626/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-18","Railways: Costs","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to enable private train operators to increase revenues to help reduce the cost of the railway to the taxpayer.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","90774"
"http://data.parliament.uk/resources/1519084","Department for Transport","false","2022-10-18","<p>The Secretary of State speaks regularly to airline stakeholders on topical issues.</p><p>All relevant information on passport validity requirements is published on the travel advisory pages of GOV.UK which are regularly updated.</p><p> </p><p> </p>","South Ribble","Katherine Fletcher","2022-10-18T15:23:29.48Z","http://data.parliament.uk/resources/1519084/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-10","Passports","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions she has had with representatives of airline companies on the validity for travel of UK passports with less than six months remaining until their expiry date following the UK’s departure from the EU.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","59160"
"http://data.parliament.uk/resources/1483535","Department for Transport","false","2022-07-04","<p>The Department and the rail industry worked together ahead of planned industrial action to ensure plans were in place to minimise disruption. This allowed freight and passenger services to remain operational where possible and included working with other Government Departments on mitigations for impacts on critical supply chains.</p><p> </p><p>A Statutory Instrument has now been laid, under the terms of which businesses will be able supply workers to replace striking workers. This will also allow trained staff with transferrable skills to move around the industry to cover for striking staff to keep the railways running. We are working at pace to see how any potential legislative change could be delivered, including looking at the introduction of Minimum Service Level legislation, which would provide a mechanism for a minimum level of train service during those times periods of strike action.</p><p> </p><p>On 30 June, the Secretary of State set out 22 measures the Government is taking to support the aviation industry, including to help recruit and train staff, ensure the delivery of a realistic summer schedule, minimise disruption, and support passengers when delays and cancellations are unavoidable.</p><p> </p><p>We have eased the burden on background checks carried out by the industry through changing the law to allow certain training to be undertaken while background checks are completed. We have helped speed up recruitment times by allowing HMRC employment history letters to be used as a suitable form of reference check. We are working with industry to ensure they give passengers the best support and will be launching a new Aviation Passenger Charter, a one-stop guide to help passengers understand their rights, responsibilities and what they can reasonably expect of the aviation industry when flying.</p>","Aldridge-Brownhills","Wendy Morton","2022-07-04T13:36:57.197Z","http://data.parliament.uk/resources/1483535/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-27","Business Travel","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help increase the public's confidence in domestic and international travel for business in the context of recent disruption in the railway and aviation sectors.","true","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","25793"
"http://data.parliament.uk/resources/1472134","Department for Transport","false","2022-06-27","<p>The Acceleration Unit performs valuable work at the Department for Transport. DfT oversight and leadership on Project Speed and the secretariat of the Northern Transport Acceleration Council have both been transferred to the Acceleration Unit. The Acceleration Unit also has oversight of the departmental contribution to cross-Whitehall activity in relation to acceleration, particularly work on reforming the planning system, utilities, and how DfT can use improved governance to efficiently deliver projects.</p>","Pendle","Andrew Stephenson","2022-06-27T14:17:55.76Z","http://data.parliament.uk/resources/1472134/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-06-21","Acceleration Unit","1","House of Commons","To ask the Secretary of State for Transport, if he will provide Parliament with a report on the work of his Department's Acceleration Unit.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","22380"
"http://data.parliament.uk/resources/1472160","Department for Transport","false","2022-06-27","<p>The time and cost savings generated through the work of the Acceleration Unit can be complex to disaggregate and some of the information is commercially sensitive.</p>","Pendle","Andrew Stephenson","2022-06-27T14:22:47.577Z","http://data.parliament.uk/resources/1472160/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-06-21","Acceleration Unit","1","House of Commons","To ask the Secretary of State for Transport, how many projects the Acceleration Unit has advised on since it was established; and if he will make an estimate of the (a) time and (b) monetary savings secured on projects due to advice from the Acceleration Unit.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","22381"
