"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1504156","Department for Work and Pensions","false","2022-09-17","<p>The UK State Pension is payable worldwide to those who meet the qualifying conditions. Entitlement is based on an individual’s national insurance record. State Pensions are up-rated abroad where there is a legal requirement to do so – for example where there is a reciprocal agreement that provides for up-rating.</p><p> </p><p>There is information available in leaflets and on GOV.UK on how to claim State Pension from overseas and on what the effect of going abroad will be on a person’s UK State Pension.</p>","Banbury","Victoria Prentis",,"2022-09-17T15:14:31.56Z","http://data.parliament.uk/resources/1504156/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-09-02","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support UK pensioners living overseas in countries without a reciprocal uprating agreement with the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","45949"
"http://data.parliament.uk/resources/1469150","Department for Work and Pensions","false","2022-06-13","<p>Disregarding any agreements which continued the existing arrangements for State Pension uprating, such as those with Ireland, the EU and Switzerland, the table below lists the four most recent social security agreements that provide for State Pension uprating with countries where the pension was not previously uprated. These agreements were approved by Ministers in the Department for Work and Pensions or its predecessor Department.</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Agreement entered into force</strong></p></td></tr><tr><td><p>Barbados</p></td><td><p>1 April 1992</p></td></tr><tr><td><p>Philippines</p></td><td><p>1 December 1989</p></td></tr><tr><td><p>Iceland</p></td><td><p>1 August 1985</p></td></tr><tr><td><p>Mauritius</p></td><td><p>1 November 1981</p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman",,"2022-06-13T12:16:19.11Z","http://data.parliament.uk/resources/1469150/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-06-09","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, which department authorised the four most recent agreements for overseas British pensioners to receive state pension increases; and what dates those agreements were made.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","15165"
"http://data.parliament.uk/resources/1469154","Department for Work and Pensions","false","2022-06-15","<p>The UK State Pension is payable worldwide and is up-rated in countries where there is a legal requirement to do so. This is a longstanding policy which has been supported by successive post-war governments for over 70 years.</p><p> </p><p>Up-rating is paid to State Pension recipients in the UK, European Union, European Economic Area, Barbados, Bermuda, Bosnia-Herzegovina, Israel, Jamaica, Kosovo, North Macedonia, Mauritius, Montenegro, Serbia, Switzerland, The Philippines, Turkey, and the United States.</p><p><strong> </strong></p><p>Information on the lowest full basic State Pension in payment, in each country where up-rating is not paid, is not readily available and to provide it would incur a disproportionate cost.</p><p> </p>","Hexham","Guy Opperman",,"2022-06-15T10:02:49.09Z","http://data.parliament.uk/resources/1469154/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-06-09","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, to list for each overseas country when resident UK pensioners do not receive yearly increases what the lowest current payment to a pensioner  is who was entitled at retirement to a full basic UK state pension, stating the year the pension was frozen.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","15167"
"http://data.parliament.uk/resources/1422753","Department for Work and Pensions","false","2022-02-23","<p>The policy on the up-rating of UK State Pensions overseas is longstanding and has been supported by successive Governments for over 70 years. There are no plans to change this policy.</p><p> </p><p>This Government continues to take the view that priority should be given to those living in Great Britain when drawing up expenditure plans for pensioner benefits.</p>","Hexham","Guy Opperman",,"2022-02-23T15:48:07.097Z","http://data.parliament.uk/resources/1422753/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-02-18","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason UK pensioners who have (a) fully contributed throughout their working lives and (b) moved abroad after retirement have their state pension frozen at the rate which applied when they emigrated; and if she will (i) review the ethical basis of and (ii) take steps to bring an end to that practice.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","124935"
"http://data.parliament.uk/resources/1420567","Department for Work and Pensions","false","2022-02-10","<p>The UK State Pension is payable worldwide to all who satisfy the qualifying conditions.</p><p> </p><p>The policy on the up-rating of UK State Pensions paid overseas is longstanding and has been supported by successive post-war governments for over 70 years.</p><p>The Government has no plans to change this policy.</p>","Hexham","Guy Opperman",,"2022-02-10T16:36:39.407Z","http://data.parliament.uk/resources/1420567/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-02-07","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress has been made on securing reciprocal agreements with countries outside of the EU to facilitate the uprating of state pension to UK citizens living abroad.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","119832"
"http://data.parliament.uk/resources/1401281","Department for Work and Pensions","false","2022-01-17","<p>DWP already uses a secure electronic system to allow customers to upload certain categories of evidence to the department.</p><p> </p><p>We have been carrying out extensive research to expand this capability to cover other services such as pensions. Our expectation is that this capability will possibly be available towards the end of the next financial year 2022/3.</p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2022-01-17T14:08:11.717Z","http://data.parliament.uk/resources/1401281/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-01-10","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to introduce a secure electronic system that will enable British citizens living overseas to submit documentary evidence as proof of entitlement particularly in relation to pensions.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","100692"
"http://data.parliament.uk/resources/1382744","Department for Work and Pensions","false","2021-12-02","<p>DWP utilise services provided by the pan-government Money Transmission Services (Lot 3) contract, owned by Her Majesty’s Revenue and Customs (HMRC) to make payment to entitled customers who reside abroad. The contract was awarded in 2015 following procurement in compliance with Public Contract Regulations.</p><p> </p><p>Citibank is a global provider of international payments and provides a reliable and secure payment route for DWP customers in over 200 countries.</p><p> </p><p>Claimant payments are only affected by bank holidays in the country of residence and the payment is available for the customer on that country’s next working day.</p><p> </p><p>Payments to British citizens living overseas are not impacted by American state holidays.</p>","Hexham","Guy Opperman",,"2021-12-02T12:56:07.127Z","http://data.parliament.uk/resources/1382744/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-11-26","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the appropriateness of exclusively using an American company to process payments of the state pension to British citizens living overseas which leaves claimants without payment in weeks of American state holidays.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","82316"
"http://data.parliament.uk/resources/1378070","Department for Work and Pensions","false","2021-11-22","<p>No assessment has been made. The decision to move abroad is voluntary and remains a personal choice dependent on the circumstances of the individual. This longstanding policy has been in place under successive governments for over 70 years.</p>","Hexham","Guy Opperman","73876","2021-11-22T16:09:55.23Z","http://data.parliament.uk/resources/1378070/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-11-12","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the findings of the survey published by the End Frozen Pensions campaign on 2 November 2021 that 28 per cent of British pensioners with frozen overseas pensions are unable to access medication as a result of financial hardship.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","73875"
"http://data.parliament.uk/resources/1378071","Department for Work and Pensions","false","2021-11-22","<p>No assessment has been made. The decision to move abroad is voluntary and remains a personal choice dependent on the circumstances of the individual. This longstanding policy has been in place under successive governments for over 70 years.</p>","Hexham","Guy Opperman","73875","2021-11-22T16:09:55.293Z","http://data.parliament.uk/resources/1378071/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-11-12","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to monitor the impact of its policy on indexing state pensions overseas only for British pensioners in countries with reciprocal uprating agreements.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","73876"
"http://data.parliament.uk/resources/1351005","Department for Work and Pensions","false","2021-09-08","<p>The Government has no plans for new reciprocal agreements on pensions uprating with countries where pensions are not currently uprated.</p>","Hexham","Guy Opperman",,"2021-09-08T12:46:47.01Z","http://data.parliament.uk/resources/1351005/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government has plans to form new reciprocal agreements to uprate the state pensions of British pensioners overseas.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","41027"
