"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1168615","Department for International Development","false","2020-01-07","<p>The UK remains committed to providing vital humanitarian support to the victims of conflict and terrorism in Northern Syria. To date, the UK has committed £40 million in humanitarian aid to North East Syria and another £40 million to North West Syria for financial year 2019/20. This forms part of an overall UK commitment of £400 million to the regional Syria crisis this financial year. This funding includes £72 million spent by DFID in humanitarian projects inside Syria between January and June 2019, which has provided: 26,676 food rations, each covering the food needs of one individual for one month; 144,745 people with clean drinking water; 1,177,930 vaccines; 352,598 people benefitted from relief packages; 7,993 people benefitted from cash-for-work activities and 27,960 people benefitted from psychosocial support.</p><p>UK support to Northern Syria is provided on the basis of humanitarian need and delivered through United Nations agencies and non-governmental organisations. It focusses on providing life-saving supplies such as food, water, shelter, mental health services and healthcare, as well as helping communities recover from life under Daesh rule, for example by supporting farmers and local businesses. In consultation with partners, my Department keeps under constant review what additional support might be needed to support those affected by recent fighting.</p>","Baroness Sugg","2020-01-07T12:34:16.11Z","http://data.parliament.uk/resources/1168615/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-12-19","Syria: Terrorism","2","House of Lords","To ask Her Majesty's Government what humanitarian resources they have committed, bilaterally and multilaterally, to victims of terrorism in northern Syria since the withdrawal of the United States from that territory.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL73"
"http://data.parliament.uk/resources/1168618","Department for International Development","false","2020-01-06","<p>DFID has conducted a series of research studies on pastoralism, including on the effects of climate change and environmental stresses. Papers and reports from this research are published here: <a href="https://www.gov.uk/dfid-research-outputs?keywords=pastoralism+and+climate+change" target="_blank">https://www.gov.uk/dfid-research-outputs?keywords=pastoralism+and+climate+change</a>.</p><p>DFID has recently announced a new programme the “Supporting Pastoralism &amp; Agriculture in Recurrent &amp; Protracted Crises (SPARC)” programme (2020 - 2026) which aims to assist poor and vulnerable people to better cope with and build their resilience to climate change and recurring shocks, delivering evidence which will improve DFID programmes and policies supporting pastoral communities. The programme builds on a number of previous programmes which have focused on improving the resilience of pastoralist communities, including the Karamoja Resilience programme in Northern Uganda, and the Building Resilience and Adapting to Climate Extremes and Disasters (BRACED) programme in the Sahel.</p>","Baroness Sugg","2020-01-06T16:51:38.437Z","http://data.parliament.uk/resources/1168618/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-12-19","Africa: Climate Change","2","House of Lords","To ask Her Majesty's Government what research they have conducted into the effects of climate change on pastoral communities in Africa.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL76"
"http://data.parliament.uk/resources/1146957","Department for International Development","false","2019-10-08","<p>The UK remains committed to helping developing countries build their resilience to the impacts of climate change and support low carbon, sustainable growth. The UK has committed to provide £5.8 billion of International Climate Finance from the UK aid budget from 2016/17 to 2020/21, and at the United Nations Climate Action Summit in September 2019 announced a doubling to £11.6 billion from 2021/22 to 2025/26.</p><p> </p><p>In 2018 the UK provided International Climate Finance directly to the following Least Developed Countries through its bilateral programming in country:</p><p> </p><table><tbody><tr><td><p>Afghanistan</p></td><td><p>Rwanda</p></td></tr><tr><td><p>Bangladesh</p></td><td><p>Sierra Leone</p></td></tr><tr><td><p>Ethiopia</p></td><td><p>Somalia</p></td></tr><tr><td><p>Madagascar</p></td><td><p>South Sudan</p></td></tr><tr><td><p>Malawi</p></td><td><p>Sudan</p></td></tr><tr><td><p>Mozambique</p></td><td><p>Tanzania</p></td></tr><tr><td><p>Myanmar</p></td><td><p>Uganda</p></td></tr><tr><td><p>Nepal</p></td><td><p>Zambia</p></td></tr></tbody></table><p> </p><p>In 2018 the UK also supported several multi-country and regional bilateral climate programmes and contributed core funding to the climate multilaterals the Green Climate Fund and the Global Environment Facility.</p>","Baroness Sugg","2019-10-08T14:21:23.46Z","http://data.parliament.uk/resources/1146957/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-30","Developing Countries: Climate Change","2","House of Lords","To ask Her Majesty's Government which least developed countries are currently in receipt of UK aid funding to be used specifically to address the effects of climate change.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17931"
"http://data.parliament.uk/resources/1146958","Department for International Development","false","2019-10-08","<p>Recent Intergovernmental Panel on Climate Change Special Reports state that global temperatures and sea levels are rising and are expected to continue doing so. Least Developed Countries are expected to be most vulnerable to the impacts of future global temperature increases, being least able to cope with the impacts.</p><p> </p><p>The UK remains committed to help developing countries build their resilience to the impacts of climate change and support low carbon, sustainable growth. The UK has committed to provide £5.8 billion of International Climate Finance from the UK aid budget from 2016/17 to 2020/21, and at the United Nations Climate Action Summit in September 2019 announced a doubling to £11.6 billion from 2021/22 to 2025/26.</p><p> </p><p>In 2018 the UK provided International Climate Finance directly to the following Least Developed Countries through its bilateral programming in country, and expects to spend across a similar geographical footprint in 2019:</p><p> </p><table><tbody><tr><td><p>Afghanistan</p></td><td><p>Rwanda</p></td></tr><tr><td><p>Bangladesh</p></td><td><p>Sierra Leone</p></td></tr><tr><td><p>Ethiopia</p></td><td><p>Somalia</p></td></tr><tr><td><p>Madagascar</p></td><td><p>South Sudan</p></td></tr><tr><td><p>Malawi</p></td><td><p>Sudan</p></td></tr><tr><td><p>Mozambique</p></td><td><p>Tanzania</p></td></tr><tr><td><p>Myanmar</p></td><td><p>Uganda</p></td></tr><tr><td><p>Nepal</p></td><td><p>Zambia</p></td></tr></tbody></table><p> </p><p>Of the countries above, Bangladesh, Madagascar, Mozambique, Myanmar, Sierra Leone, Somalia, Sudan and Tanzania are coastal and are likely to be adversely impacted by rising sea levels.</p>","Baroness Sugg","2019-10-08T14:22:18.98Z","http://data.parliament.uk/resources/1146958/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-30","Developing Countries: Climate Change","2","House of Lords","To ask Her Majesty's Government which least developed countries (1) experiencing, and (2) likely to experience, rising (a) ocean levels, and (b) temperatures, are receiving, or due to receive, UK aid funding to be used specifically for the effects of climate change.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17932"
"http://data.parliament.uk/resources/1122934","Department for International Development","false","2019-05-07","<p>The World Bank Group (WBG) can play an important role mobilising private sector finance for quality development projects that meet robust environmental and social standards – projects that are critical to providing the finance needed to achieve the Global Goals. Recognising the particular risks in the palm oil sector, the WBG has issued guidance that seeks to ensure improved benefit sharing with smallholders and communities and the widespread adoption of environmentally and socially sustainable standards (<em>T</em><em>he World Bank Group Framework and IFC Strategy for Engagement in the Palm Oil Sector</em>). The International Finance Corporation has a complaints procedure for affected people to express any grievances and seek redress where this guidance is not followed. This procedure is currently under review to ensure greater attention is devoted to responding to complaints at an early stage.</p>","Baroness Sugg","2019-05-07T15:32:46.117Z","http://data.parliament.uk/resources/1122934/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Developing Countries: Agriculture","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the World Bank’s new emphasis on the private sector, in particular, whether it has encouraged large-scale industrial farming for palm oil and other commodities at the expense of the environment and local farm livelihoods; and what proposals they have made, if any, to redress this trend.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL15325"
"http://data.parliament.uk/resources/1111062","Department for International Development","false","2019-04-25","<p>We broadly agree with reports from the International Organisation for Migration (IOM): escalating violence in the Diffa region of Niger has triggered the displacement of 18,000 people in recent weeks. However, we would note that IOM does not capture the total flows of people passing along migratory routes.</p><p> </p><p>The United Nations High Commission for Refugees (UNHCR) reports that Niger is home to one of the largest populations of refugees across the countries of the Sahel (174,767 people), including 55,496 people displaced by the conflict in Mali and 118,868 from Nigeria.</p><p> </p><p>In 2019, the UK is providing £13.16 million to Niger via the World Food Programme, UNICEF and ICRC to provide food, respond to severe acute malnutrition, and provide protection to conflict-affected people.</p>","Baroness Sugg","2019-04-25T15:37:05.017Z","http://data.parliament.uk/resources/1111062/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-10","Niger: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of reports from the International Organisation for Migration that large numbers of refugees and migrants have entered Niger from Mali, Nigeria and elsewhere; if so, how many are registered with the UN; and what assistance the UK is offering to any such refugees.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL15193"
"http://data.parliament.uk/resources/1111063","Department for International Development","false","2019-04-25","<p>Sudan is a source, destination and transit point for migrants. While migrants have been accommodated by the Government of Sudan, their policy of encampment limits durable solutions. Integration is very challenging and most African migrants do not have the right to legally work in Sudan; third country resettlement is not viable as the UNHCR programme is currently suspended. Return is not possible for Eritreans due to human rights concerns. Protection is weak and many migrants are exploited.</p><p> </p><p>In Libya, we remain deeply concerned over the appalling conditions for migrants in detention centres, particularly given the current escalation in violence. We urge all sides to ensure the safety of civilians, including vulnerable refugees/migrants; and continue to pressure the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. These efforts are part of our wider approach to protecting those who are travelling on the dangerous migration route into Libya.</p><p> </p><p>There is insufficient data on border crossings between Sudan and Libya to be able to assess whether there has been any recent change in the direction of migration between those countries. Instability in both Libya and Sudan is likely to cause further displacement.</p>","Baroness Sugg","2019-04-25T15:37:44.16Z","http://data.parliament.uk/resources/1111063/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-10","Africa: Migration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current situation of migrants and refugees in (1) Sudan, and (2) Libya; and whether there has been any change in the direction of migration between those countries.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL15194"
"http://data.parliament.uk/resources/1042923","Department for International Development","false","2019-01-28","<p>The UK’s main development and humanitarian programmes, operated at Post are listed below.</p><p> </p><p> </p><p> </p><p>All programmes, including humanitarian activities have been affected by Sudan’s current economic crisis. This includes rising procurement and operational costs and delays to activities due to fuel shortages.</p><p> </p><p> </p><p> </p><p>The current demonstrations and Government of Sudan response to the demonstrations has led to the postponement of certain activities which involve convening large groups; and the postponement of meetings and monitoring visits that involve travel to areas where we or our partners assess increased risks to staff safety, in line with Foreign Office travel advice. There have been some delays in administrative procedures related to humanitarian programmes due to Government of Sudan officials being re-deployed to other areas. DFID and Embassy officials at Post continue to consider whether to maintain, adjust or suspend activities on a case to case basis.</p><p> </p><p> </p><p> </p><p>Officials in Khartoum are in contact with delivery partners on the ground to assess evolving risks should the situation become protracted. These include the risk of redeploying staff of partners based in affected remote areas to Khartoum to mitigate safety risks and the ongoing risks to Sudanese staff that may be affected by the increased risk of violence.</p><p> </p><p> </p><p> </p><table><thead><tr><td><p>Ref</p></td><td><p>Programme</p></td><td><p>Sector</p></td></tr></thead><tbody><tr><td><p>1</p></td><td><p>Responding to Protracted Crisis in Sudan: Humanitarian Reform, Assistance &amp; Resilience Programme (300196)</p></td><td><p>Humanitarian and Conflict</p></td></tr><tr><td><p>2</p></td><td><p>Rural Water for Sudan (300222)</p></td><td><p>Governance and Poverty Reduction</p></td></tr><tr><td><p>3</p></td><td><p>Urban Water for Sudan (300225)</p></td><td><p>Governance and Poverty Reduction</p></td></tr><tr><td><p>4</p></td><td><p>Sudan Stability and Growth Programme (SSGP) (300365)</p></td><td><p>Governance and Poverty Reduction</p></td></tr><tr><td><p>5</p></td><td><p>Sudan free of Female Genital Cutting. (203407)</p></td><td><p>Governance and Poverty Reduction</p></td></tr><tr><td><p>6</p></td><td><p>Adapt Environmental and Climate Resilience in Sudan (205115)</p></td><td><p>Governance and Poverty Reduction</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>7</p></td><td><p>Conflict resilience and stabilisation programme</p></td><td><p>peacebuilding</p></td></tr><tr><td><p>8</p></td><td><p>CSSF regional migration programme</p></td><td><p>migration</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Bates","2019-01-28T11:38:20.377Z","http://data.parliament.uk/resources/1042923/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-16","Sudan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what are the UK’s current development and humanitarian programmes in Sudan; and what effect the recent unrest in Khartoum and elsewhere in the country has had on those programmes.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL12914"
"http://data.parliament.uk/resources/1028336","Department for International Development","false","2019-01-04","<p>DFID’s portfolio of urban programmes work to strengthen India’s capacity to make cities cleaner and more sustainable for all – including provision for water and sanitation. We have partnered with the Government of Odisha to improve the state’s water supply. We have also partnered with the Government of India on its SMART cities initiative. DFID has not had any specific programming on manual scavenging in the last three years; however, the Manual Scavenging Act provides for the rehabilitation of manual scavengers through training in alternative employment. This is the right way forward and should be upheld. DFID is committed to work with India on urban and skills development.</p>","Lord Bates","2019-01-04T14:36:43.917Z","http://data.parliament.uk/resources/1028336/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-18","India: Sanitation","2","House of Lords","To ask Her Majesty's Government what support they have given to the government of India, and to the administrations of individual states, in the last three years to improve the quality of water and sanitation, and to end the practice of manual scavenging.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL12410"
"http://data.parliament.uk/resources/1028337","Department for International Development","false","2019-01-02","<p>We are extremely concerned about the situation for returning refugees, undocumented Afghans and internally displaced people in Afghanistan. Our assistance is based on need and supports the United Nations-led Humanitarian Response Plan in Afghanistan. In 2016 and 2017 the UK provided urgent additional funding to UNHCR to ensure refugees were provided with immediate assistance upon return, including to cover immediate food, shelter and transport costs. In 2018 there have been fewer returns from Pakistan compared to previous years, so the focus of our assistance has changed. In 2018 UK aid will provide humanitarian assistance for up to two million Afghan people. This includes lifesaving food, access to water, shelter, nutrition, healthcare and demining activities. It will also support people who have been displaced for a long time to integrate sustainably into local communities. As recently announced at the Geneva Conference on Afghanistan, we have increased our funding for the humanitarian response to £67 million this year. We continue to press others to do more.</p>","Lord Bates","2019-01-02T13:34:51.973Z","http://data.parliament.uk/resources/1028337/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-18","Afghanistan: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government how they are assisting the government of Afghanistan and UN agencies to register returnees from Pakistan who remain internally displaced, but receive no benefits or transport to places of registration.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL12411"
