"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386349","Department for Work and Pensions","false","2015-07-01","<p /> <p>The Government’s commitment to reduce welfare spending was set out in its election manifesto. Further details will be given in due course.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2015-07-01T14:10:57.13Z","http://data.parliament.uk/resources/386349/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the potential effect of reductions in the welfare budget on children with sensory loss.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","4542"
"http://data.parliament.uk/resources/386352","Department for Work and Pensions","false","2015-07-01","<p /> <p>Contractual remedies are in place if the Assessment Provider fails to deliver against the agreed service standards and service credits are being applied, where appropriate, in order to recover estimated financial loss to the Department.</p>","North Swindon","Justin Tomlinson","2015-07-01T13:44:37.673Z","http://data.parliament.uk/resources/386352/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial penalty Capita received for missing its six-week target for carrying out personal independence payment assessments.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","4543"
"http://data.parliament.uk/resources/386357","Department for Work and Pensions","false","2015-07-01","<p /> <p>The information requested is published and available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p><p>Proportions can then be calculated using the published figures for all entitled against those in receipt of Carer’s Allowance.</p>","North Swindon","Justin Tomlinson","2015-07-01T13:16:02.037Z","http://data.parliament.uk/resources/386357/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-29","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each local authority area were eligible to receive carer's allowance on the latest date for which figures are available; and how many and what proportion of such people were in receipt of carer's allowance in each local authority area on that date.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","4562"
"http://data.parliament.uk/resources/385929","Cabinet Office","false","2015-07-01","<p>The Cabinet Secretary replied to my hon. Friend on 29 June 2015.</p>","West Suffolk","Matthew Hancock","2015-07-01T16:28:44.783Z","http://data.parliament.uk/resources/385929/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-06-26","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when the Cabinet Secretary plans to reply to the letter to him dated 10 June 2015 from the hon. Member for Reigate.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","4412"
"http://data.parliament.uk/resources/385931","HM Treasury","false","2015-07-01","<p>HM Revenue and Customs (HMRC) does not hold this data by constituency.</p><p> </p><p> </p><p> </p><p>HMRC handles around 50 million telephone calls annually and regularly publishes general performance reports on GOV.UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-07-01T11:22:05.607Z","http://data.parliament.uk/resources/385931/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-26","Revenue and Customs: St Helens North","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many telephone calls to HM Revenue and Customs from residents and businesses in St Helens North constituency were unanswered in 2014-15.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","4440"
"http://data.parliament.uk/resources/385933","Department for Transport","false","2015-07-01","<p>The Bus Service Operators Grant is paid to operators of eligible local bus services and community transport organisations to help them recover some of their fuel costs. This benefits passengers by reducing fares and supporting some bus routes which might otherwise cease to be served. The Grant supports jobs and businesses by making employment accessible to a greater number of people and providing a wider catchment area of qualified employees to businesses.</p><p> </p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Currently there are no plans to estimate the number of jobs and businesses that rely on the Grant.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>We have not made a separate assessment of the effect of the Grant on bus services in Merseyside.</p><p /> <p> </p><p /> <p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-01T13:46:30.497Z","http://data.parliament.uk/resources/385933/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-26","Bus Service Operators Grant","1","House of Commons","To ask the Secretary of State for Transport, if he will estimate the number of jobs and businesses that rely on the Bus Service Operators Grant; and what assessment he has made of the effect of this Grant on the availability of bus services in Merseyside.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4467"
"http://data.parliament.uk/resources/385934","HM Treasury","false","2015-07-01","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p> </p><p>The previous Coalition government committed to make the case to the Commission to reinstate the Aggregates Levy Credit Scheme in Northern Ireland.</p><p> </p><p> </p><p> </p><p>Discussions with representatives of the aggregates industry in Northern Ireland are ongoing.</p><p> </p>","East Hampshire","Damian Hinds","2015-07-01T14:23:38.34Z","http://data.parliament.uk/resources/385934/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-26","Aggregates Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the European Commission on the reinstatement of the Aggregate Credit Levy Scheme; and if he will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","4474"
"http://data.parliament.uk/resources/385937","Department for Communities and Local Government","false","2015-07-01","<p>This information is not available centrally.</p>","Great Yarmouth","Brandon Lewis","2015-07-01T15:43:15.127Z","http://data.parliament.uk/resources/385937/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-26","Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate how many new properties have been sold to foreign investors in (a) Lewisham, Deptford constituency, (b) London and (c) the UK.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","4450"
"http://data.parliament.uk/resources/385938","Department for Communities and Local Government","false","2015-07-01","<p>This information is not held centrally.<br><br>Although the Department for Communities and Local Government's statistics show numbers of households housed in temporary accommodation outside their own district, information is not collected about the districts in which they are placed.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2015-07-01T15:42:31.457Z","http://data.parliament.uk/resources/385938/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-26","Temporary Accommodation: Lewisham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households are housed in temporary accommodation by other local authorities in the London Borough of Lewisham.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","4470"
"http://data.parliament.uk/resources/385939","Department for Communities and Local Government","false","2015-07-01","<p>Creating a Northern Powerhouse is a vital part of the Government’s long-term economic plan. The Government is investing in science and technology, digital and innovation, culture and tourism across the North.</p><p> </p><p>The next franchise for the Transpennine route between Leeds and Manchester will bring modern trains and additional capacity. As part of the Government’s investment in transport in the North, electric trains have been introduced this year between Liverpool and Manchester and between Liverpool and Wigan and work is underway to extend them to Bolton and Blackpool.</p>","Stockton South","James Wharton","2015-07-01T15:31:28.047Z","http://data.parliament.uk/resources/385939/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-06-26","Regional Planning and Development: North of England","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the oral statement by the Secretary of State for Transport of 25 June 2015, Official Report, column 1067-8, on Network Rail, what assessment he has made of the implications of that announcement for the Northern Powerhouse programme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","4424"
