"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079322","Treasury","false","2019-03-05","<p>HMRC is reshaping to become a modern, flexible and cost-effective organisation, occupying fewer offices, and able to maximise revenue yield through increased compliance, greater capacity for digital business and by providing better, more personal services for its customers. Around 6,000 staff leave the department each year through resignations, retirements, and for other reasons. It is not possible to reliably calculate the exact number of years of experience which this equates to in any given year, as HMRC does not hold all the data necessary to adjust for those who are part-time, those who had career breaks, or those who worked other reduced working patterns.</p>","Central Devon","Mel Stride",,"2019-03-05T17:28:06.997Z","http://data.parliament.uk/resources/1079322/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1079322/answer",,,"14","Treasury","Treasury","2019-02-28","Treasury: Redundancy","1","House of Commons","To ask the Chancellor of the Exchequer, what the collective number of years of instutional experience is that HMRC has lost as a result of redundancies in the last twelve months.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227116"
"http://data.parliament.uk/resources/1079328","Treasury","false","2019-03-08","<p>HMRC has moved its inland pre-clearance operations to new purpose-equipped sites at Hayes and Milton Keynes. Although these sites were originally procured for the examination of Rest of World trade, post EU Exit they will be also be used to examine EU trade, within the capacity available. Checks may be performed on consignments from high risk traders from both container and roll-on roll-off ports across the whole of the UK, if required. The Government will consider the need for further sites as it evolves its approach and assesses any new risks that emerge.</p><p> </p>","Central Devon","Mel Stride","227123","2019-03-08T14:14:23.403Z","http://data.parliament.uk/resources/1079328/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1079328/answer",,,"14","Treasury","Treasury","2019-02-28","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral evidence of the HMRC director general of border co-ordination to the Public Accounts Committee on 5 November 2018, HC 1595, Question 51, what assessment has been made of the ability of the inland facilities to handle high-risk trade through (a) container and (b) roll-on roll-off ports across all four UK nations.","false","Biography information for Chris Law","Dundee West","Chris Law","227122"
"http://data.parliament.uk/resources/1079329","Treasury","false","2019-03-08","<p>HMRC has moved its inland pre-clearance operations to new purpose-equipped sites at Hayes and Milton Keynes. Although these sites were originally procured for the examination of Rest of World trade, post EU Exit they will be also be used to examine EU trade, within the capacity available. Checks may be performed on consignments from high risk traders from both container and roll-on roll-off ports across the whole of the UK, if required. The Government will consider the need for further sites as it evolves its approach and assesses any new risks that emerge.</p><p> </p>","Central Devon","Mel Stride","227122","2019-03-08T14:14:23.453Z","http://data.parliament.uk/resources/1079329/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1079329/answer",,,"14","Treasury","Treasury","2019-02-28","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral evidence of the HMRC chief executive to the Public Accounts Committee on 5 November 2018, HC 1595, Question 53, what additional inland clearance facilities are being planned.","false","Biography information for Chris Law","Dundee West","Chris Law","227123"
"http://data.parliament.uk/resources/1079330","Treasury","false","2019-03-08","The cross-government Surge and Rapid Response Team (SRRT) is available to all government departments to provide assistance with unexpected demands for access to their services and provide operational support in a crisis situation. The team is hosted by HMRC. Requests for support from the SRRT are prioritised using set criteria, including requests in relation to EU exit.","Central Devon","Mel Stride",,"2019-03-08T14:10:25.63Z","http://data.parliament.uk/resources/1079330/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1079330/answer",,,"14","Treasury","Treasury","2019-02-28","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what deployments are proposed by the HMRC surge and rapid response team in respect of the UK leaving the EU.","false","Biography information for Chris Law","Dundee West","Chris Law","227124"
"http://data.parliament.uk/resources/1079331","Treasury","false","2019-03-08","There were no discussions between HMRC and the Government Race Disparity Audit Advisory Group in the last 12 months. Annually, HMRC publishes details of the diversity of its workforce, including ethnicity, in compliance with the public sector equality duties of the Equality Act 2010. The most recent report was published on GOV.UK on 31 January 2019 for the period 1 April 2017 to 31 March 2018.<p> </p><p>HMRC works closely with the Cabinet Office, particularly in tracking progress in increasing the proportion of BAME colleagues at Senior Civil Service level. HMRC’s wider work on race is well-established, with a staff Network, a bespoke talent programme for BAME staff, and an active Diversity Champion who is a member of the HMRC Executive Board.</p><p> </p>","Central Devon","Mel Stride",,"2019-03-08T14:07:32.067Z","http://data.parliament.uk/resources/1079331/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1079331/answer",,,"14","Treasury","Treasury","2019-02-28","Race Disparity Audit Advisory Group","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions HMRC has had with the Government Race Disparity Audit Advisory Group in the last 12 months.","false","Biography information for Chris Law","Dundee West","Chris Law","227125"
"http://data.parliament.uk/resources/1079332","Treasury","false","2019-03-08","<p>HMRC has well-developed plans to ensure that on day one of a no deal scenario there will be a functioning customs, VAT and excise system.</p><p> </p><p>For Day 1 of a No Deal scenario, HMRC’s plans allow for the border to operate without significant new infrastructure. HMRC are not placing specific requirements on ports and airports to have infrastructure in place by Day 1.</p><p> </p><p>HMRC is working with other departments, through the Borders Delivery Group, to ensure we present, to ports and airports, a shared view across government on longer term infrastructure requirements.</p>","Central Devon","Mel Stride",,"2019-03-08T14:04:50.927Z","http://data.parliament.uk/resources/1079332/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1079332/answer",,,"14","Treasury","Treasury","2019-02-28","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral evidence of the HMRC director general for border co-ordination to the Public Accounts Committee on 20 November 2017, HC 558, Questions 78 and 111, what additional infrastructure is planned in each of the four UK nations to facilitate customs-related checks.","false","Biography information for Chris Law","Dundee West","Chris Law","227126"
"http://data.parliament.uk/resources/1079396","Treasury","false","2019-03-08","<p>The number of staff employed in HMRC since June 2016 is in the attached table.</p>","Central Devon","Mel Stride",,"2019-03-08T14:15:37.28Z","http://data.parliament.uk/resources/1079396/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1079396/answer","227157 Table Attachment.docx","Number of staff employed in HMRC - Table","14","Treasury","Treasury","2019-02-28","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff have been employed by HMRC in each month since June 2016.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","227157"
"http://data.parliament.uk/resources/1079417","Treasury","false","2019-03-05","<p>HMRC has used a variety of resourcing methods for the work on issues relating to the UK’s withdrawal from the EU. Information is not segmented to show how many staff have transferred to HMRC, to work on EU Exit.</p>","Central Devon","Mel Stride",,"2019-03-05T17:22:23.68Z","http://data.parliament.uk/resources/1079417/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1079417/answer",,,"14","Treasury","Treasury","2019-02-28","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff were transferred to HMRC to work on issues relating to the UK's withdrawal from the EU in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227117"
"http://data.parliament.uk/resources/1079418","Treasury","false","2019-03-05","<p>During 2017/18 there were two Prosecutions against Gift Aid fraud, which resulted in two successful Convictions. At the end of the year, there were 22 ongoing investigations into Gift Aid Fraud.</p>","Central Devon","Mel Stride",,"2019-03-05T17:24:05.653Z","http://data.parliament.uk/resources/1079418/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1079418/answer",,,"14","Treasury","Treasury","2019-02-28","Gift Aid: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many people were prosecuted by HMRC for fraudulently claiming gift aid payments in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227118"
"http://data.parliament.uk/resources/1079423","Treasury","false","2019-03-05","<p>HMRC’s work on tackling international tax avoidance and on issues related to overseas crown dependencies and territories takes place across a range of areas within HMRC; ranging from compliance activity, litigation through to policy making. The majority of tax compliance work relating to these areas takes place in its Customer Compliance Group. There are currently around 25,000 people working in HMRC tackling all forms of non-compliance in the tax system.</p><p>This flexible resource gives HMRC the capability to effectively tackle compliance risks. HMRC officers are a flexible resource and may work on a number of cases involving several different customer groups’ behaviours and risks at any one time.</p><p>As such it is not possible to say how many staff work solely on these two specific areas.</p>","Central Devon","Mel Stride",,"2019-03-05T17:31:11.947Z","http://data.parliament.uk/resources/1079423/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1079423/answer",,,"14","Treasury","Treasury","2019-02-28","Taxation: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff at HMRC work on issues related to tax and the overseas crown dependencies and territories.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227119"
