"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139189","Treasury","false","2019-07-19","<p>The Government is committed to tackling air pollution. We have invested over £3.5 billion since 2010 to improve air quality and deliver cleaner transport.</p><p> </p><p>From 2020, all funds raised through Vehicle Excise Duty in England will be ring-fenced to form a National Roads Fund, which will be reinvested into the road network. We expect some of this investment to support environmental outcomes across the road network, which includes improving air quality.</p>","Newark","Robert Jenrick","2019-07-19T11:19:49.267Z","http://data.parliament.uk/resources/1139189/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-16","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ring-fence a proportion of the revenue from Vehicle Excise Duty for projects to improve air quality.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277795"
"http://data.parliament.uk/resources/1139104","Treasury","false","2019-07-19","<p>The government keeps public sector pensions policy under constant review in the context of the wider public finances.</p><p> </p><p>The Secretary of State for Health and Social Care will shortly publish a consultation on proposals for a new flexibility for senior clinicians in the NHS pension scheme via the introduction of a 50:50 option.</p><p> </p>",,"Lord Young of Cookham","2019-07-19T11:07:28.673Z","http://data.parliament.uk/resources/1139104/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-15","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to change the pension arrangements for senior public servants, especially doctors in the NHS, as they approach retirement.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL17189"
"http://data.parliament.uk/resources/1138632","Treasury","false","2019-07-19","<p>The Government keeps public sector pay and pensions policy under constant review in the context of the wider public finances. The same tax rules must apply identically to everyone in the same situation, regardless of their employer.</p><p> </p><p>Pensions tax relief is one of the most expensive reliefs in the personal tax system. In 2017/18 income tax and employer National Insurance Contributions relief cost over £50 billion, with around two-thirds going to higher and additional rate taxpayers.</p><p> </p><p>The Government has listened carefully to specific concerns raised by some high-earning NHS consultants impacted by annual allowance tax charges.</p><p> </p><p>In response, the Secretary of State for Health and Social Care has announced his intention to consult on proposals for a new 50:50 option providing pension flexibility for senior clinicians in the NHS. This flexibility will give senior clinicians in England and Wales more choice in respect of their pension accrual, and therefore the ability to control better any pensions tax charges.</p>","South West Norfolk","Elizabeth Truss","2019-07-19T12:03:41.453Z","http://data.parliament.uk/resources/1138632/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-12","Hospitals: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of  change the level of tax for NHS consultants working overtime.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","276566"
"http://data.parliament.uk/resources/1138648","Treasury","false","2019-07-19","<p>The Royal Mint currently employs 726 full-time employees, and 48 part-time employees.</p>","Newark","Robert Jenrick","2019-07-19T11:17:54.617Z","http://data.parliament.uk/resources/1138648/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-12","Royal Mint: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many people are employed (a) full time and (b) part-time by the Royal Mint.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","276575"
"http://data.parliament.uk/resources/1138657","Treasury","false","2019-07-19","<p>Public sector net investment is set to reach levels not sustained in 40 years. In addition, public sector gross investment, which is net investment plus depreciation, helps to show the spending element of this. These figures include both economic and social infrastructure, as well as spending on other areas classified as capital spending. The latest figures from the Office for Budget Responsibility show that total public sector gross investment was £79.6bn in 2010-11, £71.4bn in 2011-12, £75.9bn in 2012-13, £68.7bn in 2013-14, £75.6bn in 2014-15, £74.2bn in 2015-16, £79.2bn in 2016-17, £83.7bn in 2017-18 and £82.0bn in 2018-19. Public sector gross investment peaked around the financial crisis due to Government intervention to support the economy. According to the National Infrastructure Assessment carried out by the National Infrastructure Commission in 2017, spending on economic infrastructure had risen from £12.4bn in 2012-13 to £18.7bn in 2016-17.</p>","Newark","Robert Jenrick","2019-07-19T11:15:18.533Z","http://data.parliament.uk/resources/1138657/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-12","Infrastructure: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, how much money from the public purse has been spent on infrastructure in each year since 2010.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","276591"
"http://data.parliament.uk/resources/1138411","Treasury","false","2019-07-19","<p>In December 2018, there were 431,553 active UK Economic Operator Registration and Identification (EORI) numbers. Since December 2018, HM Revenue &amp; Customs have issued approximately 74,000 new UK EORI numbers, up to 23 June.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-19T12:53:27.283Z","http://data.parliament.uk/resources/1138411/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Business: Registration","1","House of Commons","To ask the Chancellor of the Exchequer, how many Economic Operator Registration and Identification numbers were held by UK firms in (a) December 2018 and (b) 23 June 2019.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","276289"
"http://data.parliament.uk/resources/1138421","Treasury","false","2019-07-19","<p>The information that HM Revenue and Customs (HMRC) collect from taxpayers on their VAT returns does not provide enough detail to be able to quantify the revenue raised from these supplies precisely. HMRC do not require detail on particular products and customer types because it would place a considerable administrative burden on businesses.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-19T13:00:28.263Z","http://data.parliament.uk/resources/1138421/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue his Department has raised from VAT on e-publications in (a) 2016, (b) 2017, (c) 2018 and (d) 2019 to 11 July 2019.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","276162"
"http://data.parliament.uk/resources/1138431","Treasury","false","2019-07-19","<p>The purpose of penalties is to encourage taxpayers to comply with their tax obligations, to act as a sanction for those who do not, and to reassure those who do that they will not be disadvantaged by those who do not. Penalties are not used as a revenue-raising mechanism.</p><p> </p><p>Parliament determines the laws relating to tax and to whom they apply. HMRC apply those laws fairly and do not discriminate between different taxpayers or size of business.</p><p> </p><p>HMRC can apply a large number of different penalties, but they break down into three broad areas:</p><p> </p><ul><li><p>Automatic penalties for failure to meet a time-bound obligation, such as submitting returns or making payments by a specified deadline;</p></li><li><p>Penalties for failure to meet a regulatory obligation, such as the requirement to keep certain records; and</p></li><li><p>Behaviour-based penalties for inaccurate returns and documents and failure to notify taxable status.</p><p> </p><p>A penalty is not payable if a person had a reasonable excuse for failing to meet an obligation or took reasonable care to avoid submitting an inaccurate return.</p><p> </p><p>HMRC do not record data on penalties issued by size of business.</p></li></ul>","Hereford and South Herefordshire","Jesse Norman","2019-07-19T13:06:19.047Z","http://data.parliament.uk/resources/1138431/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Business: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many late filing penalties HMRC collected from large companies in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276208"
"http://data.parliament.uk/resources/1138433","Treasury","false","2019-07-19","<p>This information is only available at disproportionate cost.</p><p>HM Revenue and Customs (HMRC) do not routinely collate the number of tax avoidance schemes related to the use of personal service companies.</p><p> </p><p>HMRC publishes information regarding the number of tax avoidance cases challenged in court by taxpayers in their annual Tax Assurance Commissioner’s Report. At the same time, HMRC publish a list of tax avoidance litigation decisions handed down during the period. The Report for 2018-19 is due to be published before the summer recess.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-07-19T12:56:03.06Z","http://data.parliament.uk/resources/1138433/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax avoidance schemes related to the use of personal service companies HMRC successfully challenged in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276209"
"http://data.parliament.uk/resources/1138080","Treasury","false","2019-07-19","<p>The Government promotes Help to Save through established channels such as the Tax Credits digital service and stakeholders including the Money and Pensions Service and StepChange.</p><p> </p><p>In addition, HMRC has publicised Help to Save through social media, which generated coverage in national, regional and consumer publications.</p><p> </p><p>HMRC continuously reviews how best to maximise take-up of the scheme.</p><p> </p>","Salisbury","John Glen","2019-07-19T12:01:22.657Z","http://data.parliament.uk/resources/1138080/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-10","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase awareness of the Help to Save scheme.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275728"
