"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175886","Home Office","false","2015-02-02","<p>The Government has issued a surveillance camera code of practice under the Protection of Freedoms Act 2012. This sets out 12 guiding principles to be considered by any organisation using overt CCTV in public places in England and Wales. Those guiding principles include encouraging CCTV system operators to: work to relevant operational, technical and occupational standards; to use their systems in the most effective way to support public safety and law enforcement with the aim of processing images and information of evidential value, and; to review the use of such a CCTV system on a regular basis. To encourage compliance with the code of practice, we have appointed the Surveillance Camera Commissioner who has published a self assessment tool for CCTV operators and is finalising advice on a suite of standards which can be followed as good practice.</p><p> </p>",,"Lord Bates","2015-02-02T14:28:59.183Z","http://data.parliament.uk/resources/175886/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","CCTV","2","House of Lords","To ask Her Majesty’s Government what measures they plan to take to maximise the efficiency of closed-circuit television and to ensure public safety.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4466"
"http://data.parliament.uk/resources/175905","Department for Transport","false","2015-02-02","<p>The Channel Tunnel Intergovernmental Commission (IGC) will be updating its website and publishing the members of the IGC and the Channel Tunnel Safety Authority (CTSA).</p><p> </p><p><strong>UK IGC members:</strong></p><p> </p><p>Christopher Irwin (UK, Head of Delegation)</p><p>Brian Kogan (Office of Rail Regulation)</p><p>Caroline Wake (Office of Rail Regulation)</p><p>Robin Groth (Department for Transport)</p><p>John Fuller (Department for Transport)</p><p>Paul Morgan (UK Border Force)</p><p>Foreign and Commonwealth Office Representative (current vacancy)</p><p> </p><p><strong>French IGC members:</strong></p><p> </p><p>François Barry Delongchamps (Foreign Ministry)</p><p>Eric Rebeyrotte (Transport Ministry)</p><p>Michel Bellier (Transport Ministry)</p><p>Gilles Sanson (Interior Ministry)</p><p>Aurélie Bonal (Foreign Ministry)</p><p>Noël de Saint-Pulgent (Finance Ministry)</p><p>Pierre Mongin (Finance Ministry)</p><p> </p><p> </p><p><strong>UK CTSA members (Office of Rail Regulation unless otherwise indicated)</strong></p><p> </p><p>Caroline Wake</p><p>Alan Bell</p><p>John Gillespie</p><p>Paul Hooper</p><p>Steve Demetriou (Kent Fire &amp; Rescue Services)</p><p> </p><p><strong>French CTSA members</strong></p><p> </p><p>Eric Rebeyrotte (Transport Ministry)</p><p>Samuel Bonnier (National Railway Safety Authority)</p><p>Jean-Marc Clauzel (Interior Ministry)</p><p>Denis Gaudin (Sous-Prefet of the Pas de Calais)</p><p>Jean-Claude Martin (Transport Ministry)</p><p> </p>",,"Baroness Kramer","2015-02-02T12:13:05.143Z","http://data.parliament.uk/resources/175905/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-27","Channel Tunnel","2","House of Lords","To ask Her Majesty’s Government who are the members of the Channel Tunnel Intergovernmental Commission and Safety Authority; and why their names are not published on the Commission’s website.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4485"
"http://data.parliament.uk/resources/175906","Department for Transport","false","2015-02-02","<p>Now that the procedures around the European Union acceding to it have recently been concluded, the Government will now start the process of considering what it needs to do to ratify the Protocol.</p>",,"Baroness Kramer","2015-02-02T12:15:39.933Z","http://data.parliament.uk/resources/175906/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-27","Convention on International Interests in Mobile Equipment","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 16 October (HL2006), now that the European Commission has concluded its procedures, when they expect to ratify the Luxembourg Rail Protocol.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4486"
"http://data.parliament.uk/resources/175926","HM Treasury","false","2015-02-02","<p>Falling oil prices will provide a further boost to the UK’s GDP, which in 2014 grew faster than any other major advanced economy. Cheaper oil and low inflation will support living standards across the country for hardworking families and reduce business costs. Wages are rising faster than inflation, and the OBR expect that trend to continue.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-02-02T14:09:29.657Z","http://data.parliament.uk/resources/175926/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-27","Oil: Prices","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of falling oil prices on the ability of businesses to pay salary increases.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","222161"
"http://data.parliament.uk/resources/175930","HM Treasury","false","2015-02-02","<p>Low interest rates have played an important part in stimulating the recovery over the past few years. But there are those – especially pensioners – who rely on a reasonable rate of interest on their savings as a key source of income in their retirement. Therefore these bonds are designed to support them by providing a good return. 65 years was chosen as the requisite age for the Bonds because at this age in 2015 both men and women will be in receipt of a state pension.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-02-02T16:09:35.327Z","http://data.parliament.uk/resources/175930/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-27","National Savings Bonds: Pensioners","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria he used to determine eligibility for the Pensioner Bonds scheme; and for what reason the qualifying age was set at 65 years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","222136"
"http://data.parliament.uk/resources/175933","Department for Education","false","2015-02-02","<p>In the interests of transparency we plan to release all successful free school applications. The first part of this transparency release was on 16 January 2015 when we published successful applications from waves 1 – 3. The department aims to publish successful applications from waves 4 – 7 in June.</p><p> </p><p> </p><p> </p><p>There is an ongoing police investigation at Kings Science Academy, Bradford, and it would be inappropriate to release the application at this time.</p><p> </p><p> </p><p> </p><p>The Beccles Free School, Suffolk, application was published the following working day on 19 January 2015.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-02-02T17:51:39.097Z","http://data.parliament.uk/resources/175933/answer","Biography information for Edward Timpson","60","Education","Education","2015-01-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, for what reason she did not publish the applications forms for the Kings Science Academy, Bradford and the Beccles Free School, Suffolk along with the application forms for the other successful Wave 1, 2 and 3 free schools; and if she will publish those application forms.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222135"
"http://data.parliament.uk/resources/175934","Department for Energy and Climate Change","false","2015-02-02","<p>My rt. hon. Friend the Secretary of State meet with Oil and Gas UK and senior representatives from the oil and gas industry on 15<sup>th</sup> January in Aberdeen and tasked Dr Andy Samuel to lead an urgent commission to identify risks and what further measures might be taken by Government and industry to mitigate them. I convened PILOT on 13 January, including Trade Unions, Dr Samuel and industry representatives.</p><p>Dr Samuel and DECC officials also participated in the Jobs Taskforce which was held in Aberdeen on the 28 January and I will be visiting Aberdeen on 5 February.</p>","West Suffolk","Matthew Hancock","2015-02-02T17:21:27.687Z","http://data.parliament.uk/resources/175934/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Offshore Industry","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with (a) trades unions and (b) Oil and Gas UK on employment levels in the offshore energy sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222163"
"http://data.parliament.uk/resources/175935","Department for Environment, Food and Rural Affairs","false","2015-02-02","<p>Local authorities and the Environment Agency currently have powers to seize vehicles and property under the Control of Pollution (Amendment) Act 1989.</p><p> </p><p> </p><p> </p><p> </p><p>We are currently consulting on proposals to commence similar powers under the Clean Neighbourhoods and Environment Act 2005 and introduce new regulations, setting out revised procedures in respect of the stop, search and seizure of vehicles suspected of being involved in waste crime, including fly-tipping and illegal dumping of waste. The revised procedures will make it easier for local authorities and the Environment Agency to exercise the powers in order to identify who is responsible for committing waste offences. Subject to the outcome of the consultation we plan to make the Commencement Order and lay the revised regulations in March this year.</p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2015-02-02T11:58:04.133Z","http://data.parliament.uk/resources/175935/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-27","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to enable the seizure of vehicles involved in fly tipping and illegal dumping.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222114"
"http://data.parliament.uk/resources/175939","Department for Environment, Food and Rural Affairs","false","2015-02-02","<p>The number of applications submitted to the UK Overseas Territories Environment and Climate Fund (Darwin Plus) since its introduction in 2012 is as follows:</p><p><br><br></p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of applications</strong></p></td></tr><tr><td><p>2012</p></td><td><p>44</p></td></tr><tr><td><p>2013</p></td><td><p>50</p></td></tr><tr><td><p>2014</p></td><td><p>44</p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice","2015-02-02T15:40:08.88Z","http://data.parliament.uk/resources/175939/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-27","Darwin Plus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many project applications have been submitted to the UK Overseas Territories Environment and Climate Fund (Darwin Plus) in each of the last three years.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","222174"
"http://data.parliament.uk/resources/175941","Foreign and Commonwealth Office","false","2015-02-02","<p>The Gaza Reconstruction Mechanism (GRM) is a temporary tool to enable the reconstruction of Gaza. It does not obviate the need for the Israeli authorities to lift the movement and access restrictions on Gaza. Donors also need to fulfil the pledges made at the October 2014 Cairo Conference in order to ensure that people whose homes were damaged or destroyed will be able to procure materials to rebuild their homes, to fund much needed infrastructure projects and to address the urgent electricity and water needs for Gaza.</p><p>The Department for International Development contributed £500,000 to the GRM, as part of our Cairo Conference pledge.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:45:54.233Z","http://data.parliament.uk/resources/175941/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the Gaza Reconstruction Mechanism on the humanitarian situation in Gaza.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","222139"
