"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1351023","Department of Health and Social Care","false","2021-09-07","<p>The Government is currently undertaking extensive work to consider which regulators and associated vaccines we would recognise. It is important to consider which regulators have similar stringent standards of authorisation as the Medicines Healthcare products Regulatory Agency, which has some of the highest standards of quality, safety and efficacy in the world. This will then feed into discussions regarding quarantine from amber-listed countries.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-07T15:22:34.897Z","http://data.parliament.uk/resources/1351023/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-08-18","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason Government policy makes a distinction between covid-19 vaccines received in the UK and those received overseas when deciding whether a traveller returning from an amber list country needs to quarantine.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","41240"
"http://data.parliament.uk/resources/1351024","Department of Health and Social Care","false","2021-09-07","<p>Comparisons between vaccines administered across the world are complex due to differences in vaccine trials and monitoring. When a vaccine receives a marketing authorisation or conditional marketing authorisation from a medicines regulator, certain factors or conditions are specified by the national regulator in order to ensure the product is of the highest quality, safety and efficacy for authorisation.</p><p>We are currently considering which regulators and associated vaccines we would be confident to recognise in the United Kingdom.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-07T15:06:24.84Z","http://data.parliament.uk/resources/1351024/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-08-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there is a material difference in terms of (a) medical and (b) public health effect between covid-19 vaccines administered overseas and those administered domestically by the NHS.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","41241"
"http://data.parliament.uk/resources/1284144","Department of Health and Social Care","false","2021-03-26","<p>This data is not published in the format requested.</p><p>As with any vaccine, there are a few individuals for whom vaccination may be contra-indicated. For COVID-19, this includes those who have had a previous systemic allergic reaction to a previous dose of the same COVID-19 vaccine or any component of the COVID-19 vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-26T14:59:34.08Z","http://data.parliament.uk/resources/1284144/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-04","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in the first four priority groups have been refused a covid-19 vaccine due to their medical history being incompatible with the covid-19 vaccination green book.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149332"
"http://data.parliament.uk/resources/1283436","Department of Health and Social Care","false","2021-02-15","<p>There are no dairy or milk products in either the Pfizer or Astra Zeneca vaccines and as such patients with such intolerances can receive either vaccine. The only allergy cautions are regarding individuals that have an allergy to an ingredient of a vaccine. The Medicines and Healthcare products Regulatory Agency has advised that individuals with a history of anaphylaxis to food, an identified drug or vaccine, or an insect sting can receive any COVID-19 vaccine, as long as they are not known to be allergic to any component of the vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-15T17:19:01.513Z","http://data.parliament.uk/resources/1283436/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what advice his Department is providing to people who are extremely clinically vulnerable and have high intolerances to milk or dairy when accessing the covid-19 vaccine.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","148904"
"http://data.parliament.uk/resources/1281334","Department of Health and Social Care","false","2021-02-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p> </p><p>If early years workers are captured in phase one due to their age or clinical risk factors they will be prioritised. However the Government, as advised by the JCVI, are not considering vaccinating early years workers as a phase one priority at this stage. Prioritisation decisions for next phase delivery are subject to of the surveillance and monitoring data and information from phase one, as well as further input from independent scientific experts such as the JCVI. Phase two may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-02T17:04:20.68Z","http://data.parliament.uk/resources/1281334/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-27","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of prioritising early years providers for the covid-19 vaccine.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","144893"
"http://data.parliament.uk/resources/1280574","Department of Health and Social Care","false","2021-02-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p> </p><p>If early years workers are captured in phase one due to their age or clinical risk factors they will be prioritised. However the Government, as advised by the JCVI, are not considering vaccinating early years workers as a phase one priority at this stage. Prioritisation decisions for next phase delivery are subject to of the surveillance and monitoring data and information from phase one, as well as further input from independent scientific experts such as the JCVI. Phase two may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-02T17:01:36.917Z","http://data.parliament.uk/resources/1280574/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, where early years providers are on the schedule for the roll-out of covid-19 vaccines.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","143907"
"http://data.parliament.uk/resources/1277117","Department of Health and Social Care","false","2021-03-16","<p>Hospital trust vaccinations are published as part of the weekly NHS England data at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-16T15:50:05.443Z","http://data.parliament.uk/resources/1277117/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will allow individual NHS trusts to publish data on how many covid-19 vaccinations they have conducted.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","138515"
"http://data.parliament.uk/resources/1254464","Department for Business, Energy and Industrial Strategy","false","2020-12-01","<p>Ministers and officials are engaging regularly with representatives across the chemicals industry on all areas relating to the end of the transition period.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-01T17:17:35.527Z","http://data.parliament.uk/resources/1254464/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-23","Chemicals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with representatives of the chemical industry on potential chemicals stockpiling before the end of the transition period.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","119369"
"http://data.parliament.uk/resources/1146150","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>There are various R&amp;D funding programmes that can help support electric aviation, such as the Driving the Electric Revolution Challenge (£80 million), ATI Programme (government investment of £1.95 billion), Future Flight Challenge (£125 million) and Faraday Challenge (£274 million). These programmes also support a broad range of other electric or aerospace-related technologies.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-30T15:41:42.053Z","http://data.parliament.uk/resources/1146150/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding was allocated to research into electric aviation in the last five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291128"
"http://data.parliament.uk/resources/1145068","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:39:25.94Z","http://data.parliament.uk/resources/1145068/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding was allocated to research into electric aviation in the last five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287619"
