"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790198","Department for Work and Pensions","false","2017-11-20","<p>Social media plays an important role in both our communications and delivery and therefore responsibility is shared by several teams across the Department, including DWP Strategic Communications, DWP Digital Group and across the Jobcentre Plus network overseen by the Operational Excellence Division.</p><p> </p><table><tbody><tr><td><p><strong>Area</strong></p></td><td><p><strong>Number of people</strong></p></td></tr><tr><td><p>Strategic Communications</p></td><td><p>2 Full time, 1 Part time</p></td></tr><tr><td><p>DWP Digital Group</p></td><td><p>5 Full time</p></td></tr><tr><td><p>Jobcentre Plus Network</p></td><td><p>3 Full time and 1 Part time</p></td></tr></tbody></table>","Gosport","Caroline Dinenage","2017-11-20T16:22:55.217Z","http://data.parliament.uk/resources/790198/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-15","Department for Work and Pensions: Social Media","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in his Department with responsibility for social media are employed on an (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113295"
"http://data.parliament.uk/resources/790204","Department for Work and Pensions","false","2017-11-20","<p>Conditionality, i.e. allocation to the all work related requirements group, is driven by claimant circumstances as specified in legislation - whilst identification and appropriate handling for vulnerable claimants should be a part of interactions with all claimants, regardless of conditionality.</p><p> </p><p>All Work Coaches complete learning designed specifically for their role to support customers, whatever their needs. This learning combines the knowledge, skills and behaviours they need to coach claimants effectively so that they are able to identify for themselves what they need to do to find work and how best to do it. Work Coaches are expected to identify and support vulnerable claimants, recognise and consider the impact of complex circumstances and adjust the requirements expected from claimants.</p>","East Hampshire","Damian Hinds","2017-11-20T16:35:29.597Z","http://data.parliament.uk/resources/790204/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has to train staff about whether potentially vulnerable claimants should be placed in the all work requirements group.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","113360"
"http://data.parliament.uk/resources/790207","Department for Work and Pensions","false","2017-11-20","<p>We continue to monitor the Social Fund Funeral Expenses Payments scheme and work towards improving it, while supporting the most vulnerable with their funeral expenses. As part of this work, my officials have worked extensively with representatives of the funeral industry and the Royal London is one of these. In the past ten years, the average Funeral Expenses Payment has increased in value by about 28% from £1,117 in 2006/07 to £1,427 in 2016/17 while inflation measured by the Consumer Price Index measure increased by around 26%.</p>","Gosport","Caroline Dinenage","2017-11-20T16:13:07.483Z","http://data.parliament.uk/resources/790207/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-15","Funeral Payments: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of data in the Royal London National Funeral Cost Index 2017 on the difference between average funeral costs and average Social Fund Funeral Expenses Payment (SFFEP) awards; what assessment he has made of trends in the difference between average funeral costs and average SFFEP awards; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","113162"
"http://data.parliament.uk/resources/790208","Department for Work and Pensions","false","2017-11-20","<p>The Social Fund Funeral Expenses Payments scheme comprises two elements. The first element covers the ‘necessary’ costs of arranging a funeral, which can include: the purchase of a grave; necessary burial or cremation fees; the cost of any medical references or the removal of active implanted medical devices for cremations; reasonable costs if a body has to be moved more than fifty miles; and travel costs for the applicant to arrange and attend the funeral. These ‘necessary’ costs are paid in full and there is no maximum contribution.</p><p> </p><p>The second element covers all other costs, including the funeral director’s fees. These other costs are subject to a maximum of £700. We have no plans at this time to review this component of the scheme.</p>","Gosport","Caroline Dinenage","2017-11-20T16:17:35.74Z","http://data.parliament.uk/resources/790208/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-15","Funeral Payments: Fees and Charges","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his Department's policy to raise the funeral director's fees element of the funeral fund in line with inflation; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","113185"
"http://data.parliament.uk/resources/790214","Department for Work and Pensions","false","2017-11-20","<p>Unless there is a relevant change of circumstance that would previously have prompted a new claim to another legacy benefit or Tax Credit, claimants will remain on their existing arrangements until we begin transferring claimants to Universal Credit from July 2019.</p><p> </p>","East Hampshire","Damian Hinds","2017-11-20T18:01:50.247Z","http://data.parliament.uk/resources/790214/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how and when claimants will be advised of changes to their benefits when universal credit full service is rolled out to different claimant groups.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","113203"
"http://data.parliament.uk/resources/789186","Department for Work and Pensions","false","2017-11-20","<p>Jobcentre Plus does not make direct referrals to food banks but has offered a signposting service since 2011 to those who have expressed an interest in using a foodbank. No data is held on the number using the signposting service in the Halton and Cheshire West and Chester local authority area.</p>","East Hampshire","Damian Hinds","2017-11-20T16:43:53.577Z","http://data.parliament.uk/resources/789186/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-14","Food Banks: Cheshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people referred to foodbanks by Jobcentre Plus in the Halton and Cheshire West and Chester local authority areas in each of the last seven years.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","113017"
"http://data.parliament.uk/resources/789189","Department for Work and Pensions","false","2017-11-20","<p>The Autism Act 2009 does not impose any specific statutory obligations on DWP or its Providers. The Department is, however, fully committed to improving the services it provides for people with autism. Part of the Department’s Autism Strategy Action Plan focuses on key areas for improvement, including promotion of the autism agenda to our Assessment Provider, Centre for Health and Disability Assessments. In order to improve the skills and knowledge of Healthcare Professionals that undertake Work Capability Assessments, the Department supported the Centre for Health and Disability Assessments in the development of condition specific training on autism which is quality assured by external reviewers.</p>","Truro and Falmouth","Sarah Newton","2017-11-20T15:50:57.247Z","http://data.parliament.uk/resources/789189/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-14","Work Capability Assessment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that training offered to those carrying out work capability assessments complies with statutory obligations under the Autism Act 2009.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","112979"
"http://data.parliament.uk/resources/789191","Department for Work and Pensions","false","2017-11-20","<p>Work Coaches work closely with jobseekers to help them move towards employment and can offer a wide range of support tailored to the specific needs of customers, including those with health conditions and disabilities.</p><p> </p><p>There is a wide range of local and national contracted and non-contracted provision and support available to customers, and their Work Coach will refer them to the most appropriate support available locally.</p><p> </p><p>In areas where the Work and Health Programme has not yet rolled out, contracts for other provision have been extended to ensure we can continue to meet the on-going needs of customers.</p>","East Hampshire","Damian Hinds","2017-11-20T16:40:53.777Z","http://data.parliament.uk/resources/789191/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-14","Unemployment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support job coaches are able to offer jobseekers with health conditions and disabilities in the event that those jobcentres are unable to access the Work and Health programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","113000"
"http://data.parliament.uk/resources/789194","Department for Work and Pensions","false","2017-11-20","<p>I can confirm contingency planning is a requirement for any major procurement and DWP is monitoring the situation. I can also advise that direct engagement between Interserve and the incumbent provider is under way regarding TUPE transfer to ensure the successful implementation and handover of service delivery.</p>","Gosport","Caroline Dinenage","2017-11-20T16:19:58.63Z","http://data.parliament.uk/resources/789194/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-14","Department for Work and Pensions: Interserve","1","House of Commons","To ask the Secretary of State for Work and Pensions, what contingency plans his Department has put in place to protect his Department's staff who are subject to TUPE transfer, in the event that Interserve the contractor for cleaning, messengerial and other support functions, is unable to fulfil its contract; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","112868"
"http://data.parliament.uk/resources/789196","Department for Work and Pensions","false","2017-11-20","<p>I can confirm an evaluation of Interserve’s capability and capacity to deliver DWP’s FM requirements was completed before the award of contract - and can further confirm the mobilisation of the Facilities Management contract is proceeding to plan.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2017-11-20T16:40:31.193Z","http://data.parliament.uk/resources/789196/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-14","Department for Work and Pensions: Interserve","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department made of the suitability of Interserve as a fit and proper company before the award of the contract for cleaning, messengerial and other support functions; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","112853"
