"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1227128","Foreign and Commonwealth Office","false","2020-08-03","<p>The UK Government regularly engages with governments that make up the African Group on a number of issues. Information on discussions about the draft proposal for a UN Human Rights Council inquiry into systematic racism against Africans and people of African descent by law enforcement agencies is not centrally held, and can only be made available at a disproportionate cost.</p><p>The UK is committed to combatting all forms of racism, both at home and abroad. We actively participate in the full range of racism-related UN mechanisms, and speak out against instances of racism and intolerance bilaterally and in multilateral fora. Lord Ahmad of Wimbledon recently discussed the importance of combatting racism during the UK's closing statement at the 44th session of the Human Rights Council, on 26 June.</p>","Baroness Sugg","2020-08-03T14:35:26.917Z","http://data.parliament.uk/resources/1227128/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Africa: Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the governments that make up the African Group about the draft proposal for a UN Human Rights Council inquiry into systemic racism against Africans and people of African descent by law enforcement agencies.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL7101"
"http://data.parliament.uk/resources/1227129","Foreign and Commonwealth Office","false","2020-08-03","<p>The Foreign Secretary has discussed this regularly with the US Government. Most recently, both the Foreign Secretary and the Prime Minister raised it with US Secretary of State Mike Pompeo on 22 July. They made clear that we believed the US refusal of the extradition request for Mrs Sacoolas amounted to a denial of justice, and that she should return to the UK.</p>","Baroness Sugg","2020-08-03T15:21:02.247Z","http://data.parliament.uk/resources/1227129/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Harry Dunn","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the United States about the death of Harry Dunn.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL7102"
"http://data.parliament.uk/resources/1227130","Foreign and Commonwealth Office","false","2020-07-29","<p>Media freedom is vital to open societies, and journalists must be able to investigate and report without undue interference. We must oppose all attempts by any state to use the COVID-19 pandemic to restrict press freedom, silence debate, abuse journalists, or spread misinformation.</p><p>As the Minister of State responsible for Human Rights, I addressed the Alliance for Multilateralism on 16 April, and highlighted the UK's commitment to human rights and media freedom, particularly during the crisis. To mark World Press Freedom Day (WPFD), the Foreign Secretary issued a statement on 2 May with his German, French and Dutch colleagues, calling on governments to defend media freedom, particularly during the COVID-19 pandemic. The UK also signed a statement issued by the Media Freedom Coalition on WPFD and supported a Dutch social media campaign publicly highlighting cases of journalists who have been killed or imprisoned.</p><p>On 13 July at the inaugural meeting of the UK National Committee for the Safety of Journalists, I talked about the opportunity we had to lead internationally, developing an effective National Action Plan and thus setting an example for other countries in best practice.</p><p>We are determined not to allow the pandemic disrupt global efforts to protect media freedom. On 23 July, I called the Canadian High Commissioner to maintian momentum towards the next conference of the Media Freedom Coalition, which we hope will be held later this year. We remain committed to broadening this coalition of like-minded states to ensure that journalists are able to work freely without interference.</p>","Lord Ahmad of Wimbledon","2020-07-29T16:15:35.943Z","http://data.parliament.uk/resources/1227130/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Press Freedom: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they have taken to protect global press freedom during the COVID-19 pandemic.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL7103"
"http://data.parliament.uk/resources/1227131","Foreign and Commonwealth Office","false","2020-08-03","<p>The UK is implacably opposed to all forms of discrimination and is committed to promoting and protecting the rights and freedoms of LGBT people in all circumstances. The UK plays an active role in eastern Europe and across the world in support of LGBT rights. The UK became Equal Rights Coalition (ERC) co-chair on 14 June 2019, in partnership with Argentina. The ERC is a group of 42 like-minded States that share best practice and promotes LGBT equality globally. The UK has ambitious plans, including delivery of an ERC Strategy and Action Plan to re-energise the work of the ERC.</p><p>We continue to engage with Governments across the region on this agenda. On 30 April, the Minister for Europe and the Americas raised with Hungarian Deputy Foreign Minister Magyar our concerns regarding the impact on transgender rights of amendments to the Registry Act. On 17 June, she raised with Russian Deputy Foreign Minister Titov the UK's deep concern regarding the deteriorating human rights situation in Russia, including the persecution of LGBT people in Chechnya.</p><p>Our embassies across the region work actively to promote LGBT rights, regularly engaging in dialogue on this issue with Governments, local civil societies and our diplomatic partners. They also continue to work with local LGBT communities to identify opportunities to tackle discrimination and promote inclusion by supporting human rights defenders during Pride and anti-discrimination events. Our embassies proudly fly the rainbow flag for International Day Against Homophobia, Transphobia and Biphobia (IDAHOBIT) and during Pride month.</p>","Baroness Sugg","2020-08-03T15:20:32Z","http://data.parliament.uk/resources/1227131/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Eastern Europe: LGBT+ People","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide protection and support for LGBT+ communities in eastern Europe.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL7104"
"http://data.parliament.uk/resources/1226193","Foreign and Commonwealth Office","false","2020-07-29","<p>The UK continues to support the efforts of the UN Special Envoy Martin Griffiths to secure the parties' agreement to proposals for a nationwide ceasefire and resumption of the UN-led political process. We engage regularly with international partners on Yemen, including through our role as penholder in the UN Security Council. On 1 July, the Foreign Secretary wrote a joint op-ed with his Swedish and German counterparts calling for the international community to back peace efforts. On 18 June, the Minister for the Middle East and North Africa spoke with senior Yemeni leaders and the Special Envoy during a &quot;virtual visit&quot; and called for urgent action to secure peace and avoid a humanitarian catastrophe.</p>","Lord Ahmad of Wimbledon","2020-07-29T13:23:37.767Z","http://data.parliament.uk/resources/1226193/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Yemen: Ceasefires","2","House of Lords","To ask Her Majesty's Government what discussions they have had with international partners about securing a permanent ceasefire in Yemen.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL7023"
"http://data.parliament.uk/resources/1226200","Foreign and Commonwealth Office","false","2020-07-30","<p>The Prime Minister expressed his concern at increased tensions between China and India in the House on 24 June. We welcome recent progress between India and China to manage tensions along their disputed border, and the commitment on 5 July by Indian and Chinese Special Representatives on 'the Boundary Question' to disengage troops along the Line of Actual Control and de-escalate the border areas. We encourage both sides to maintain dialogue and continue to monitor the situation closely.</p>","Lord Ahmad of Wimbledon","2020-07-30T12:16:29.843Z","http://data.parliament.uk/resources/1226200/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Kashmir: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the situation in Ladakh.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL7030"
"http://data.parliament.uk/resources/1221713","Foreign and Commonwealth Office","false","2020-07-21","<p>As the Minister for the Middle East and North Africa made clear at the UN Security Council remote meeting on the Middle East Peace Process on 24 June, we are deeply concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. Any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. We continue to urge Israel not to take these steps. The Prime Minister has conveyed the UK's opposition to unilateral annexation to Israeli Prime Minister Netanyahu on multiple occasions, including in a phone call on 6 July and a letter in June. The Prime Minister also urged Israel not to proceed in an article in Israeli newspaper Yedioth Ahronoth on 1 July. The Foreign Secretary reiterated this message in his calls with Israeli Deputy Prime Minister Gantz and Foreign Minister Ashkenazi.</p>","Lord Ahmad of Wimbledon","2020-07-21T13:20:14.407Z","http://data.parliament.uk/resources/1221713/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-07","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Israel about the planned annexation of parts of the West Bank.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL6571"
"http://data.parliament.uk/resources/1221714","Foreign and Commonwealth Office","false","2020-07-20","<p>The Government remains concerned about the welfare of British-Iranian dual nationals detained in Iran, including Nazanin Zaghari-Radcliffe and Anoosheh Ashoori. Iran does not recognise dual nationality and therefore does not permit access to British-Iranian detainees.</p><p>We continue to urge the Iranian Government to immediately release all UK dual nationals arbitrarily detained in Iran - to enable them to return to their families in the UK.</p><p>We continue to raise their cases at the most senior levels, and discuss them at every opportunity with our Iranian counterparts. Our Ambassador in Tehran consistently raises all of our dual national detainees with the Iranian Ministry of Foreign Affairs. Our Embassy in Tehran continues to request consular access to our detained dual nationals, and we have been supporting their families since being made aware of their detentions.</p>","Lord Ahmad of Wimbledon","2020-07-20T12:57:13.467Z","http://data.parliament.uk/resources/1221714/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-07","Iran: Detainees","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the government of Iran about the release of (1) Nazanin Zaghari-Radcliffe, (2) Anoosheh Ashoori, and (3) British-Iranian nationals held in that country.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL6572"
"http://data.parliament.uk/resources/1221715","Foreign and Commonwealth Office","false","2020-07-20","<p>The UK continues to support the efforts of the UN Special Envoy Martin Griffiths to secure the parties' agreement to proposals for a nationwide ceasefire and resumption of the UN-led political process. We engage regularly with international partners on Yemen, including through our role as penholder in the UN Security Council. On 1 July, the Foreign Secretary wrote a joint op-ed with his Swedish and German counterparts calling for the international community to back peace efforts. On 18 June, the Minister for the Middle East and North Africa spoke with senior Yemeni leaders and the Special Envoy during a &quot;virtual visit&quot; and called for urgent action to secure peace and avoid a humanitarian catastrophe.</p>","Lord Ahmad of Wimbledon","2020-07-20T12:48:13.883Z","http://data.parliament.uk/resources/1221715/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-07","Yemen: Ceasefires","2","House of Lords","To ask Her Majesty's Government what discussions they have had with international partners about securing a permanent ceasefire in Yemen.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL6573"
"http://data.parliament.uk/resources/1219715","Foreign and Commonwealth Office","false","2020-07-13","<p>The Government paused its Integrated Review of Security, Defence, Development and Foreign Policy in April due to the pressing need to focus on COVID-19. We formally recommenced the Review on 24 June, building on the work done since the Review was originally launched in February.</p>","Lord Ahmad of Wimbledon","2020-07-13T14:55:42.587Z","http://data.parliament.uk/resources/1219715/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-01","Integrated Security, Defence, Development and Foreign Policy Review","2","House of Lords","To ask Her Majesty's Government when they intend to restart the work of the Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL6379"
