"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456451","Attorney General","false","2016-03-07","<p>It is a longstanding constitutional convention, set out in the Cabinet Manual and the Ministerial Code, that the fact that the Law Officers have advised or have not advised, and the content of their advice, must not be disclosed without their authority. The convention exists for fundamental constitutional reasons and to promote the public interest in the Rule of Law. Whether the Law Officers have advised and the content of that advice is part of the collective Cabinet decision-making process. The convention reflects the public interest in collective Cabinet responsibility. It also reflects the fact that Law Officers’ advice is confidential legal advice and, as with all professional legal advice, it is subject to legal professional privilege. In addition, it acknowledges the feature of Law Officers’ advice which sets it apart from other legal advice, namely that it is sought in relation to issues of particular complexity, sensitivity and constitutional importance. It is a matter of constitutional importance that the provision of advice in these circumstances should be protected in the public interest.</p><p> </p><p>A decision to disclose would require an exceptional countervailing public interest. No such case has arisen since May 2015.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2016-03-07T15:42:28.27Z","http://data.parliament.uk/resources/456451/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-03-01","Legal Opinion: Disclosure of Information","1","House of Commons","To ask the Attorney General, what criteria he uses when deciding whether to make public legal advice made available to Government; and on what occasions such legal advice has been made public since May 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","29279"
"http://data.parliament.uk/resources/456650","Attorney General","false","2016-03-07","<p>It is vital that all relevant available information on previous convictions and sentences (antecedents) is made available to the court that passes sentence. This allows the court to pass a sentence commensurate with the seriousness of the offence taking account the offender’s previous convictions. There are already procedures in place to ensure this</p><p>The Crown Prosecution Service, or other prosecuting authority in the case, obtains relevant antecedents and previous convictions from the police so that it is available for service on the court, with further copies being served on the defence and Probation Services. It is the responsibility of the prosecution advocate to ensure that the information required is made available to the court at any sentencing hearing.</p><p>The Criminal Practice Directions [2013] EWCA Crim 1631 prescribe minimum standards for the provision of antecedent information in the magistrates’ and Crown Court. There is an additional requirement in the Crown Court for brief details of convictions likely to be of interest to the court to be made available prior to sentence being imposed.</p>","South Swindon","Robert Buckland","2016-03-07T15:32:29.437Z","http://data.parliament.uk/resources/456650/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-03-01","Sentencing","1","House of Commons","To ask the Attorney General, if he will take steps to ensure that at the point of sentencing all available information on previous offences committed by the person to be sentenced is made available to the court.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","29046"
"http://data.parliament.uk/resources/455184","Attorney General","false","2016-03-01","<p>The Crown Prosecution Service (CPS) does all that it can to make sure that administrative errors do not prevent victims from giving evidence at trial.</p><p> </p><p>The CPS introduced a national standard operating practice for magistrates’ court activity in May 2015. The process is digital and task-based and is designed to ensure consistency of approach and timing of activity in managing casework which will further reduce the risk of administrative errors being made. Testing of Crown Court standard operating practice commenced at the beginning of February 2016.</p><p> </p><p>Joint police/CPS Witness Care Units (WCUs) provide a single point of contact for victims and witnesses and ensure they have access to tailored support to make sure they are able to attend court and give their best evidence. Most WCUs use the Witness Management System (WMS) to record the contact they have with victims and witnesses. WMS is a bespoke IT system designed to support WCUs in managing their cases, thereby reducing the risk of administrative errors.</p>","South Swindon","Robert Buckland","2016-03-01T14:39:39.233Z","http://data.parliament.uk/resources/455184/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-25","Trials","1","House of Commons","To ask the Attorney General, what steps the CPS has taken to ensure that administrative errors do not prevent victims from giving evidence at trial.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","28443"
"http://data.parliament.uk/resources/455384","Attorney General","false","2016-03-07","<p>The time limit for bringing proceedings for a criminal offence depends on the court in which the case can be heard. Proceedings for those offences which can only be tried in the magistrates court must usually be brought within 6 months of the alleged offence being committed. There is not usually a time limit for those offences which can only be prosecuted in the Crown Court or which can be prosecuted in either the magistrates or Crown Court. There are exceptions in relation to individual offences.</p>","South Swindon","Robert Buckland","2016-03-07T10:39:55.23Z","http://data.parliament.uk/resources/455384/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-25","Elections: Tower Hamlets","1","House of Commons","To ask the Attorney General, what the deadline is for criminal prosecutions to be brought by the Metropolitan Police against people implicated in electoral fraud in Tower Hamlets as a result of the Election Court rulings against former mayor Lutfur Rahman.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","28599"
"http://data.parliament.uk/resources/454680","Attorney General","false","2016-03-04","<p>The government does not have any such agreements or understandings in place with Sinn Fein.</p>",,"Lord Keen of Elie","2016-03-04T12:11:00.487Z","http://data.parliament.uk/resources/454680/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2016-02-24","Prosecutions: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they have an agreement or understanding with Sinn Fein (1) not to bring to court republicans on charges relating to tax fraud in South Armagh, or (2) to bring to court members of the Army who were on duty on Bloody Sunday and who now live in Great Britain.","false","Biography information for Lord Laird",,"Lord Laird","HL6430"
"http://data.parliament.uk/resources/454735","Attorney General","false","2016-03-02","<p>The Crown Prosecution Service is committed to taking into account the mental health condition of an offender when considering bringing a prosecution. Each case is considered on its merits, taking into account all available information about any mental health issues, and their relevance to the offence, in accordance with the principles set out in the Code for Crown Prosecutors (the Code).</p><p> </p><p>The Code explains that there is a balance to be struck between the public interest in diverting a defendant with significant mental illness from the criminal justice system and other public interest factors in favour of prosecution, including the need to safeguard the public.</p><p> </p>","South Swindon","Robert Buckland","2016-03-02T12:37:12.303Z","http://data.parliament.uk/resources/454735/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-24","Harassment: Prosecutions","1","House of Commons","To ask the Attorney General, what account the CPS takes of mental health conditions when deciding whether to prosecute people under the Protection from Harassment Act 1997.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","28427"
"http://data.parliament.uk/resources/453536","Attorney General","false","2016-03-04","<p>Video evidence is routinely examined in court during criminal trials either frame by frame or at different speeds in order to aid the court’s understanding. In the case of image stills, time stamps can be used to indicate the passage of time between images. Both defence and prosecution lawyers are under a professional duty not to mislead the court.</p>",,"Lord Keen of Elie","2016-03-04T12:04:10.857Z","http://data.parliament.uk/resources/453536/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2016-02-22","Trials","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Keen of Elie on 19 February (HL5998), whether there are any circumstances under which the Crown Prosecution Service (CPS) may alter the speed at which video evidence is shown in court, and if so, whether the CPS is obliged to inform the court that the speed of the video evidence has been altered.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL6238"
"http://data.parliament.uk/resources/453537","Attorney General","false","2016-03-04","<p>In the case concerned there was no video evidence. The police created a disc containing a series of still images with gaps of around a second in time. The timing of each image was clearly shown. The disc was served on the defence but was not played in court by the prosecution. The defence adduced their own disc as part of their case. The prosecution did not rely on the still images because at the trial the identification of the defendant was not in issue.</p>",,"Lord Keen of Elie","2016-03-04T12:04:40.033Z","http://data.parliament.uk/resources/453537/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2016-02-22","Mark Pearson","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Keen of Elie on 19 February (HL5998) regarding the case of Mark Pearson, who in the Crown Prosecution Service made the decision to present to the court a video that was run at half the normal speed.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL6239"
"http://data.parliament.uk/resources/453622","Attorney General","false","2016-03-01","<p>The Government Legal Department (GLD) conducts litigation for most government departments. GLD charges its government department clients for the litigation services it provides on an hourly fee basis. The remaining Law Officers’ Departments do not have any notable involvement in Home Office litigation.</p><p>It is not possible to identify how many full time equivalent GLD staff were working on Home Office cases each year because this will inevitably change during the year and staff will also work on cases for other client departments.</p><p>Any spending incurred by GLD is recovered by charges received from the Home Office for litigation services provided.</p>","South Swindon","Robert Buckland","2016-03-01T14:38:02.2Z","http://data.parliament.uk/resources/453622/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-22","Attorney General: Staff","1","House of Commons","To ask the Attorney General, how many full-time equivalent staff his Department provided to assist with (a) Home Office immigration and asylum cases and (b) other Home Office legal cases in reach year since 2009-10; and how much was spent by his Department on such cases in each of those years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","27611"
"http://data.parliament.uk/resources/453623","Attorney General","false","2016-02-25","<p>As of the end January 2016, the Crown Prosecution Service (CPS) had successfully prosecuted and convicted 38 individuals in 27 cases where the allegations were considered to be related to the conflict in Syria.</p><p>The CPS does not hold central records for the number of people prosecuted in relation to Daesh.</p>","South Swindon","Robert Buckland","2016-02-25T10:37:41.943Z","http://data.parliament.uk/resources/453623/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-22","Islamic State: British Nationals Abroad","1","House of Commons","To ask the Attorney General, how many people have been prosecuted for going abroad to assist Daesh.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","27830"
