"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698336","Department of Health and Social Care","false","2024-04-15","<p>Arrangements under the section 7A agreement are negotiated at an official level. Health ministers are sighted in these arrangements, and have the opportunity to steer the process, usually feeding in through their private offices.</p>","Pendle","Andrew Stephenson",,"2024-04-15T08:57:14.427Z","http://data.parliament.uk/resources/1698336/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 January 2024, how frequently the Minister of State for Health and Secondary Care and the Parliamentary Under Secretary of State for Public Health, Start of for Life and Primary Car meet to discuss arrangements under section 7A for cancer screening; and on what date they last discussed that matter.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","20269"
"http://data.parliament.uk/resources/1698337","Department of Health and Social Care","false","2024-04-15","<p>NHS England is currently held to account for the delivery of National Health Service public health functions through Director General-led accountability meetings, supplemented with an annual ministerial accountability meeting.</p><p>The annual ministerial NHS public health functions accountability meeting with NHS England is chaired by the minister with responsibility for public health. Other Department ministers with responsibility for relevant programmes are invited to attend, or to feed views into the discussion via the lead minister.</p><p>As the Minister of State for Health and Secondary Care, I now have responsibility for screening, and engage with the national screening programme performance outside these meetings.</p>","Pendle","Andrew Stephenson",,"2024-04-15T08:51:55.947Z","http://data.parliament.uk/resources/1698337/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Cancer and Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to then Answer of 30 January 2024 to Question 11063 on Cancer and Public Health, whether the Minister of State for Health and Secondary Care participates in NHS Public Health Functions Agreement accountability meetings.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","20270"
"http://data.parliament.uk/resources/1698338","Department of Health and Social Care","false","2024-04-15","<p>As the Minister of State for Health and Secondary Care, I have the ability to request improvement plans, trajectories, and regular meetings with NHS England, where key deliverables on any screening programme are not met.</p>","Pendle","Andrew Stephenson",,"2024-04-15T08:59:18.897Z","http://data.parliament.uk/resources/1698338/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Cancer and Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 January 2024 to Question 11063 on Cancer and Public Health, what steps the Minister of State for Health and Secondary Care can take in the event that key deliverables on cancer screening under section 7A are not being delivered.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","20271"
"http://data.parliament.uk/resources/1698339","Department of Health and Social Care","false","2024-04-15","<p>The Government is committed to improving uptake in the NHS Breast Screening Programme (NHS BSP), and is working with NHS England on the development of the breast screening improvement plan.</p><p>At this time, NHS England has not requested any additional funding to support the delivery of the breast screening improvement plan. Assessment of the effectiveness of the NHS BSP is made through the regular accountability meetings, under the Public Health Functions Section 7A Agreement.</p>","Pendle","Andrew Stephenson",,"2024-04-15T09:00:04.843Z","http://data.parliament.uk/resources/1698339/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take to increase breast screening uptake; how much funding she plans to make available for the breast screening uptake improvement plan developed by NHS England; and what recent assessment her Department has made of the effectiveness of the breast screening programme.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","20272"
"http://data.parliament.uk/resources/1695653","Department of Health and Social Care","false","2024-03-20","<p>The National Health Service in England funds abiraterone for eligible NHS patients in line with recommendations published by the National Institute for Health and Care Excellence (NICE). It has been recommended by the NICE for the treatment of metastatic hormone-relapsed prostate cancer before chemotherapy is indicated, and for castration-resistant metastatic prostate cancer previously treated with a docetaxel-containing regimen.</p><p>NHS England is in the process of considering a clinical policy proposal for the use of abiraterone as an off-label treatment option for patients newly diagnosed with high risk, non-metastatic, hormone-sensitive prostate cancer, or in whom prostate cancer has relapsed after at least 12 months without treatment. The policy proposal was sent out to stakeholder testing between the 30 November and 14 December 2023, and will now be considered by NHS England’s Clinical Priorities Advisory Group, who make recommendations on NHS England’s approach to commissioning services, treatments, and technologies, and considers which of these should be prioritised for investment.</p>","Pendle","Andrew Stephenson",,"2024-03-20T11:29:52.28Z","http://data.parliament.uk/resources/1695653/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Abiraterone","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason abiraterone is not available for free through the NHS in England.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","18415"
"http://data.parliament.uk/resources/1684903","Department of Health and Social Care","false","2024-01-31","<p>By the end of March 2024, 48% of the eligible population of West Yorkshire will have been reached by targeted lung health checks. This figure includes the impact of the national programme overseen by NHS England and the Yorkshire Lung Screening Trial, which operates in the City of Leeds and has been funded by Yorkshire Cancer Research.</p><p> </p><p>The national requirement is that a full population rollout programme should be in place by 2028/29 and a local programme of expansion has already been developed to cover the remaining population within this timescale. This will include populations who will have aged into eligibility for targeted lung health checks whilst the initial programme has been developed across West Yorkshire. The rollout strategy for targeted lung health checks has been based around managing health inequalities and improving clinical outcomes.</p>","Pendle","Andrew Stephenson","11306","2024-01-31T11:49:25.077Z","http://data.parliament.uk/resources/1684903/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-24","Respiratory Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to encourage people to attend lung screening appointments.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","11305"
"http://data.parliament.uk/resources/1684904","Department of Health and Social Care","false","2024-01-31","<p>By the end of March 2024, 48% of the eligible population of West Yorkshire will have been reached by targeted lung health checks. This figure includes the impact of the national programme overseen by NHS England and the Yorkshire Lung Screening Trial, which operates in the City of Leeds and has been funded by Yorkshire Cancer Research.</p><p> </p><p>The national requirement is that a full population rollout programme should be in place by 2028/29 and a local programme of expansion has already been developed to cover the remaining population within this timescale. This will include populations who will have aged into eligibility for targeted lung health checks whilst the initial programme has been developed across West Yorkshire. The rollout strategy for targeted lung health checks has been based around managing health inequalities and improving clinical outcomes.</p>","Pendle","Andrew Stephenson","11305","2024-01-31T11:49:25.03Z","http://data.parliament.uk/resources/1684904/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-24","Respiratory Diseases: Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the proportion of people living in Yorkshire being reached by the targeted lung health checks.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","11306"
"http://data.parliament.uk/resources/1360980","Department of Health and Social Care","false","2021-10-19","<p>Due to our successful COVID-19 vaccination programme we have now delivered over 83 million doses to people in England, including 3.6 million booster and third doses to the most vulnerable since September.</p><p>This has reduced the link between case numbers and hospitalisation, preventing the National Health Service from becoming overwhelmed and provided additional protection ahead of the winter.</p><p>Over 24.3million infections have been prevented and more than 127,000 lives saved to date.</p>","Erewash","Maggie Throup",,"2021-10-19T16:39:19.377Z","http://data.parliament.uk/resources/1360980/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-10-19","Coronavirus: Vaccination","1","House of Commons","What recent assessment his Department has made of the progress of the covid-19 vaccine rollout.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","903661"
"http://data.parliament.uk/resources/1306459","Department of Health and Social Care","false","2021-04-13","<p>A new Tobacco Control plan is due to be published later this year and will set out further ambitions to deliver a smoke free country by 2030. Policies for the new plan are currently under development. We will consider all proposals from the 2019 Green Paper, including those on e-cigarettes and addressing smoking in particular vulnerable groups.</p>","Bury St Edmunds","Jo Churchill","175806","2021-04-13T09:04:35.293Z","http://data.parliament.uk/resources/1306459/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-25","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to bring forward proposals in the Green Paper, Advancing our health: prevention in the 2020s, in the upcoming Tobacco Control Plan.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175805"
"http://data.parliament.uk/resources/1306460","Department of Health and Social Care","false","2021-04-13","<p>A new Tobacco Control plan is due to be published later this year and will set out further ambitions to deliver a smoke free country by 2030. Policies for the new plan are currently under development. We will consider all proposals from the 2019 Green Paper, including those on e-cigarettes and addressing smoking in particular vulnerable groups.</p>","Bury St Edmunds","Jo Churchill","175805","2021-04-13T09:04:35.34Z","http://data.parliament.uk/resources/1306460/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-25","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish his timeframe for the policy development and publishing of the Tobacco Control Plan.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175806"
