"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717890","Cabinet Office","false","2024-05-17","<p>The Government is committed to maintaining unfettered access for NI to the whole UK market, as well as full access to the EU market, along with our commitment to avoiding a hard border on the island of Ireland.</p><p>Enabling duty-free shopping between Northern Ireland and the EU (of which Ireland is a member) without also introducing border controls on the island of Ireland would lead to significant distortions of trade as well as a significant revenue loss for both UK and Ireland, as it would otherwise create a legal route for unlimited amounts of alcohol and tobacco to flow into the UK market duty-free.</p><p> </p>","Wycombe","Mr Steve Baker",,"2024-05-17T15:25:31.06Z","http://data.parliament.uk/resources/1717890/answer","Biography information for Mr Steve Baker","53","Cabinet Office","Cabinet Office","2024-05-14","Duty Free Allowances: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, if he will hold discussions with (a) the Chancellor of the Exchequer and (b) other Cabinet colleagues on duty-free shopping in Northern Ireland airports when travelling to and from destinations in the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26080"
"http://data.parliament.uk/resources/1678459","Treasury","false","2024-01-08","<p>The Government is committed to preserving frictionless movement of people and goods between Northern Ireland and Ireland. This is important to communities across Northern Ireland and would otherwise undermine the Belfast Good Friday Agreement.</p><p> </p><p>Enabling duty-free shopping between Northern Ireland and the EU (of which Ireland is a member) without also introducing border controls on the island of Ireland would lead to significant distortions of trade as well as a significant revenue loss for both UK and Ireland. This is because it would create a legal route for unlimited amounts of alcohol and tobacco to flow into the UK market duty-free.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-01-08T15:44:30.92Z","http://data.parliament.uk/resources/1678459/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-12-18","Duty Free Allowances: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to permit the sale of duty free goods to people on flights between Northern Ireland and EU airports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","7290"
"http://data.parliament.uk/resources/1653269","Treasury","false","2023-07-24","<p>Introducing duty free shopping between Northern Ireland and the EU (which includes the Republic of Ireland) would require implementing allowances for the movement of these goods, to stop the uncontrolled flow of tax-free goods into either Northern Ireland or the EU (including the Republic of Ireland). These allowances would require enforcement. Therefore, if this were to be implemented, controls on the movement of goods between NI and the Republic of Ireland would be required, contravening the shared ambitions of the UK, Ireland and the EU.</p><p>By contrast, the movement of goods between the EU and Great Britain is subject to full third-country controls. This enables the enforcement of allowances for duty-free goods for passengers travelling into and out of Great Britain.</p>",,"Baroness Penn",,"2023-07-24T15:30:48.217Z","http://data.parliament.uk/resources/1653269/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-07-14","Duty Free Allowances: Northern Ireland","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Penn on 12 July (HL9073), how enabling duty-free shopping between Northern Ireland and the EU would "undermine frictionless trade with the EU"; and why this is not the case in relation to trade between Great Britain and the EU.","false","Biography information for Lord Rogan",,"Lord Rogan","HL9369"
"http://data.parliament.uk/resources/1650582","Treasury","false","2023-07-12","<p>Northern Ireland enjoys frictionless trade with both the rest of the United Kingdom and the EU – the Government is committed to ensuring that remains the case.</p><p> </p><p>Enabling duty-free shopping between Northern Ireland and the EU would undermine frictionless trade with the EU.</p>",,"Baroness Penn",,"2023-07-12T12:45:47.523Z","http://data.parliament.uk/resources/1650582/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-07-05","Duty Free Allowances: Northern Ireland","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 3 July (HL8800), why airports in Northern Ireland are not able to avail of the duty free sales for passengers travelling to the EU now available at all airports in England, Wales and Scotland.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL9073"
"http://data.parliament.uk/resources/1627169","Treasury","false","2023-05-25","<p>As of March 2023, no airlines offered scheduled services from Northern Ireland to the Republic of Ireland.</p><p>On the issue of passengers flying from Belfast to the European Union not having access to duty-free, Northern Ireland enjoys frictionless trade with both the rest of the United Kingdom and the EU. The government is committed to ensuring that remains the case.</p><p>Enabling duty-free shopping between the EU – which includes Ireland - and Northern Ireland without also introducing border controls would lead to significant distortions of trade on the island of Ireland as well as a significant revenue loss for both UK and Ireland by creating a legal route for unlimited amounts of alcohol and tobacco to flow into the UK market duty-free.</p>",,"Baroness Penn",,"2023-05-25T11:54:04.967Z","http://data.parliament.uk/resources/1627169/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-05-11","Duty Free Allowances: Northern Ireland","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Penn on 4 May (HL7280), which airlines fly from Belfast to the Republic of Ireland; and if there are none, why passengers flying from Belfast to EU countries are not eligible for duty free like passengers from the rest of the UK.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL7778"
"http://data.parliament.uk/resources/1625838","Treasury","false","2023-05-12","The Government’s duty-free policy remains unchanged after the agreement of the Windsor Framework. Northern Ireland enjoys frictionless trade with both the rest of Great Britain and Northern Ireland – the Government is committed to ensuring that remains the case.<p> </p><p> </p>Enabling duty-free shopping between Ireland and Northern Ireland could lead to significant distortions of trade on the island of Ireland as well as a significant revenue loss for both UK and Ireland by creating a legal route for unlimited amounts of alcohol and tobacco to flow into the UK and EU markets duty-free.<p> </p><p> </p>The Government therefore has no plans to raise this matter with the European Commission.",,"Baroness Penn",,"2023-05-12T11:25:04.87Z","http://data.parliament.uk/resources/1625838/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-05-03","Duty Free Allowances: Northern Ireland","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Penn on 12 April (HL7072),  what discussions they plan to have with the European Commission to enable residents of Northern Ireland to buy duty free products when travelling from Northern Ireland to the EU.","false","Biography information for Lord Rogan",,"Lord Rogan","HL7650"
"http://data.parliament.uk/resources/1612603","Treasury","false","2023-05-04","<p>The government is committed to preserving the frictionless movement of people and goods between Northern Ireland and Ireland, which is important to communities across Northern Ireland and would otherwise undermine the Belfast Good Friday Agreement.</p><p>Enabling duty-free shopping between Ireland, which is a member of the EU, and Northern Ireland without also introducing border controls would lead to significant distortions of trade on the island of Ireland. It would also cause a significant revenue loss for both UK and Ireland by creating a legal route for unlimited amounts of alcohol and tobacco to flow into the UK market duty-free.</p>",,"Baroness Penn",,"2023-05-04T13:02:33.94Z","http://data.parliament.uk/resources/1612603/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-04-19","Duty Free Allowances: Northern Ireland","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Penn on 12 April (HL7072), whether they will now answer the question put; namely, what is the reason why passengers flying from Belfast to EU countries are not able to purchase duty free goods in the same way as the rest of the UK.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL7280"
"http://data.parliament.uk/resources/1609418","Treasury","false","2023-04-12","<p>The government is committed to preserving frictionless movement of people and goods between Northern Ireland and Ireland, which is important to communities across Northern Ireland and would otherwise undermine the Belfast Good Friday Agreement.</p><p>Enabling duty-free shopping between Ireland, which is a member of the EU, and Northern Ireland without also introducing border controls would lead to significant distortions of trade on the island of Ireland as well as a significant revenue loss for both UK and Ireland by creating a legal route for unlimited amounts of alcohol and tobacco to flow into the UK market duty-free.</p>",,"Baroness Penn","HL6859","2023-04-12T08:46:49.313Z","http://data.parliament.uk/resources/1609418/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-03-30","Duty Free Allowances: Northern Ireland","2","House of Lords","To ask His Majesty's Government why citizens of Northern Ireland are not able to buy duty free products when travelling from Belfast to the EU.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL7072"
"http://data.parliament.uk/resources/1607681","Treasury","false","2023-04-12","<p>The government is committed to preserving frictionless movement of people and goods between Northern Ireland and Ireland, which is important to communities across Northern Ireland and would otherwise undermine the Belfast Good Friday Agreement.</p><p>Enabling duty-free shopping between Ireland, which is a member of the EU, and Northern Ireland without also introducing border controls would lead to significant distortions of trade on the island of Ireland as well as a significant revenue loss for both UK and Ireland by creating a legal route for unlimited amounts of alcohol and tobacco to flow into the UK market duty-free.</p>",,"Baroness Penn","HL7072","2023-04-12T08:46:49.25Z","http://data.parliament.uk/resources/1607681/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-03-27","Duty Free Allowances: Northern Ireland","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Penn on 22 March (HL6248), what is the reason why duty-free purchases cannot be made when flying from Belfast to EU countries.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL6859"
"http://data.parliament.uk/resources/1602561","Treasury","false","2023-03-22","The government’s duty-free policy remains unchanged after the agreement of the Windsor Framework. Northern Ireland enjoys frictionless trade with both the rest of the United Kingdom and the EU – the government is committed to ensuring that remains the case.<p> </p><p> </p>Duty free shopping is only ever available for goods purchased by individuals for personal consumption. Any goods purchased for commercial use are ineligible for this relief.",,"Baroness Penn","HL6249 ; HL6250","2023-03-22T17:21:12.73Z","http://data.parliament.uk/resources/1602561/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-03-08","Duty Free Allowances: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether Northern Ireland will be the only part of the UK from which passengers travelling to the EU will not be eligible for duty free allowances under the Windsor Framework; and if so, what assessment they have made of the appropriateness of this situation.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL6248"
