"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1303121","Department of Health and Social Care","false","2021-03-24","<p>NHS England advised local vaccination sites that Primary Care Networks should focus their efforts on inviting priority cohort six, which includes adults who had required hospital admission due to the severity of their asthma.</p>","Lord Bethell","http://data.parliament.uk/resources/1303121/answer",,,,"2021-03-24T13:43:24.327Z","http://data.parliament.uk/resources/1303121/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-16","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the letter by the Medical Director for Primary Care and the Director of Primary Care at NHS England and NHS Improvement to Primary Care Network (PCN)-led local vaccination sites and community pharmacy-led local vaccination sites, published on 13 February, whether PCN-led local vaccination sites are required to invite anyone who has ever had an emergency asthma admission as part of the Joint Committee on Vaccination and Immunisation’s cohort six.","false","Biography information for Lord Greaves","Lord Greaves","HL14266"
"http://data.parliament.uk/resources/1300476","Treasury","false","2021-03-17","<p>At Budget, the Chancellor announced the 8 Freeports from 8 regions of England, as selected by the Secretary of State for the Ministry for Housing, Communities &amp; Local Government – this followed the fair, open and transparent assessment process outlined in the Bidding Prospectus.</p><p> </p><p>Freeports will play a significant role in boosting trade, attracting inward investment and driving productive activity across the UK. This will level up communities across the country through increased employment opportunities. This is more important than ever as we begin to recover from the ongoing economic impacts of Covid-19.</p><p> </p><p>Our focus has been on getting places to send us their bids and proposals, rather than second-guessing what they will do. The modelling we have done to support that process remains sensitive at this point and liable to change significantly now the locations have been announced.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1300476/answer",,,"HL13964","2021-03-17T14:52:15.537Z","http://data.parliament.uk/resources/1300476/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-03-08","Freeports: North of England","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution that will be made by the creation of eight freeports to levelling up the north of England with the south and south-east.","false","Biography information for Lord Greaves","Lord Greaves","HL13963"
"http://data.parliament.uk/resources/1300477","Treasury","false","2021-03-17","<p>At Budget, the Chancellor announced the 8 Freeports from 8 regions of England, as selected by the Secretary of State for the Ministry for Housing, Communities &amp; Local Government – this followed the fair, open and transparent assessment process outlined in the Bidding Prospectus.</p><p> </p><p>Freeports will play a significant role in boosting trade, attracting inward investment and driving productive activity across the UK. This will level up communities across the country through increased employment opportunities. This is more important than ever as we begin to recover from the ongoing economic impacts of Covid-19.</p><p> </p><p>Our focus has been on getting places to send us their bids and proposals, rather than second-guessing what they will do. The modelling we have done to support that process remains sensitive at this point and liable to change significantly now the locations have been announced.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1300477/answer",,,"HL13963","2021-03-17T14:52:15.593Z","http://data.parliament.uk/resources/1300477/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-03-08","Freeports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how much of the trade through each of the proposed new freeports will be (1) existing trade through that port, (2) new trade, and (3) trade diverted from other UK ports.","false","Biography information for Lord Greaves","Lord Greaves","HL13964"
"http://data.parliament.uk/resources/1300478","Ministry of Housing, Communities and Local Government","false","2021-03-17","<p>The Government keeps all policy under review. To extend the facility for councils to continue to meet remotely, or in hybrid form after 7 May 2021 would require primary legislation.</p><p>We have received representations from local authorities and sector representative organisations making the case for the continuation of remote meetings beyond 7 May 2021 and are carefully considering next steps in this area.</p>","Lord Greenhalgh","http://data.parliament.uk/resources/1300478/answer",,,,"2021-03-17T16:19:17.187Z","http://data.parliament.uk/resources/1300478/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-08","Local Government: Meetings","2","House of Lords","To ask Her Majesty's Government whether, after 7 May, local authorities will be permitted to hold (1) remote proceedings, or (2) hybrid proceedings, for (a) council meetings, (b) Executive meetings, (c) committee meetings, (d) sub-committee meetings, or (e) other meetings at which members of the public are able to be present.","false","Biography information for Lord Greaves","Lord Greaves","HL13965"
"http://data.parliament.uk/resources/1299842","Department for Business, Energy and Industrial Strategy","false","2021-03-18","<p>BEIS and Ofgem’s joint annual Statutory Security of Supply Report provides an assessment of the current availability of secure, affordable electricity, gas and oil for meeting the needs of consumers. The latest report, published on 18 December 2020, does not use hydraulically fractured shale gas in any of its security of supply assessments. Please see attached.</p><p>In October 2017, BEIS published a report summarising gas security over the next 20 years, including consideration of the role of shale gas in general. Please see attached.</p><p> </p>","Lord Callanan","http://data.parliament.uk/resources/1299842/answer","statutory-security-of-supply-report-2020.pdf ; gas-security-supply-assessment.pdf ; gas-security-of-supply-review.pdf","Statutory security of supply report  ; Gas security of supply assessment ; Gas security of supply review",,"2021-03-18T17:01:46.223Z","http://data.parliament.uk/resources/1299842/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-04","Fracking","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of (1) the contribution that the Bowland Shale Formation can make to meeting the energy requirements of the UK, and (2) the proportion of such requirements during the next 10 years that will be met by shale gas fracking.","false","Biography information for Lord Greaves","Lord Greaves","HL13899"
"http://data.parliament.uk/resources/1299843","Department for Business, Energy and Industrial Strategy","false","2021-03-18","<p>The Oil and Gas Authority operates the licensing regime that gives companies exclusive rights to search, bore for and get petroleum and it stewards existing onshore exploration licences to ensure they fulfil agreed work commitments.</p><p> </p><p>The Government’s position on hydraulic fracturing is set out in the Written Ministerial Statement of 4 November 2019 [HLWS68]. As set out in the Statement, the shale gas industry should take the Government’s position into account when considering new developments.</p>","Lord Callanan","http://data.parliament.uk/resources/1299843/answer",,,,"2021-03-18T17:02:10.47Z","http://data.parliament.uk/resources/1299843/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-04","Fracking","2","House of Lords","To ask Her Majesty's Government whether they will issue new exploration licences for the potential extraction of gas by fracking, and what advice they provide to the holders of existing exploration licences.","false","Biography information for Lord Greaves","Lord Greaves","HL13900"
"http://data.parliament.uk/resources/1299844","Department for Transport","false","2021-03-15","<p>The Government has been actively considering this as part of its Integrated Rail Plan (IRP) which will outline the investment blueprint for Northern Powerhouse Rail, HS2 Phase 2b and other transport investment in the North and Midlands. Work is ongoing to establish the exact costs.</p><p> </p><p> </p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1299844/answer",,,,"2021-03-15T17:09:52.227Z","http://data.parliament.uk/resources/1299844/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-03-04","Railways: North of England","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) Transport for the North’s “preferred route” for Northern Powerhouse Rail, (2) how that route was chosen, and (3) whether the route can be built with the previously announced funding estimate of £42 billion.","false","Biography information for Lord Greaves","Lord Greaves","HL13901"
"http://data.parliament.uk/resources/1299845","Department for Transport","false","2021-03-15","<p>The Department has worked closely with Northern leaders to develop a Northern Powerhouse Rail (NPR) network that benefits all regions of the North, including Lancashire and Cumbria. The Integrated Rail Plan (IRP), which will outline a recommended way forward on scoping, phasing and sequencing of NPR, has carefully considered the views of stakeholders across the North of England to produce an investment programme that truly reflects the key transport priorities of the North.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1299845/answer",,,,"2021-03-15T17:14:07.097Z","http://data.parliament.uk/resources/1299845/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-03-04","Railways: North of England","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of proposals for rail network improvements in Lancashire and Cumbria in Transport for the North’s plan for Northern Powerhouse Rail.","false","Biography information for Lord Greaves","Lord Greaves","HL13902"
"http://data.parliament.uk/resources/1299846","Department for Transport","false","2021-03-10","<p>The Government’s ambition is to remove all diesel-only trains from the network by 2040 and replace them with low-carbon traction technologies, including electrification, hydrogen and battery trains.</p><p> </p><p>The Network Rail-led Traction Decarbonisation Network Strategy (TDNS) provides advice about which decarbonising technologies could best suit each part of the network. TDNS will inform the Department’s forthcoming Transport Decarbonisation Plan and Government decisions about the scale and pace of rail decarbonisation between now and 2050.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1299846/answer",,,,"2021-03-10T15:28:45.123Z","http://data.parliament.uk/resources/1299846/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-03-04","Trains: North of England","2","House of Lords","To ask Her Majesty's Government what plans they have to phase out diesel traction passenger trains in the North of England.","false","Biography information for Lord Greaves","Lord Greaves","HL13903"
"http://data.parliament.uk/resources/1299847","Ministry of Housing, Communities and Local Government","false","2021-03-17","<p>The Towns Fund is helping level up the country, driving economic regeneration, productivity and growth. At Budget 2021, the Chancellor announced 45 Town Deals. Regional totals can be found in the Budget document (attached) here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F966868%2FBUDGET_2021_-_web.pdf&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ce4fca31e465d4664260e08d8e46f496a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637510513904833671%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=IAax09lMOrfO7dyJPUDVaUn7TzOfyeSrryg3%2BuuUiPk%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/966868/BUDGET_2021_-_web.pdf</a>.</p><p>These are in addition to the first seven Town Deals announced in October 2020, further details of which can be found (attached) here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Ffirst-town-deals-worth-almost-180-million-announced&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ce4fca31e465d4664260e08d8e46f496a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637510513904843627%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=7Mp7S4N5KE7wRhJSJTaDtR5kmvc74fIdbv54czFrGjI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/first-town-deals-worth-almost-180-million-announced</a></p><p>The Towns Fund superseded the previously announced Stronger Towns Fund, ensuring even more places could be supported. No funding was committed through that Fund.</p><p>Further Town Deals will be announced in due course.</p>","Lord Greenhalgh","http://data.parliament.uk/resources/1299847/answer","210315 BUDGET_2021 - HL13904.pdf ; 210315 First Town Deals - HL13904.pdf","Budget ; Towns Deal",,"2021-03-17T16:17:41.397Z","http://data.parliament.uk/resources/1299847/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-04","Stronger Towns Fund","2","House of Lords","To ask Her Majesty's Government how much of the £1 billion Towns Fund announced in the Budget 2021, published on 3 March, each English region will receive, and how much of the £1 billion Stronger Towns Fund, launched on 4 March 2019, each English region received.","false","Biography information for Lord Greaves","Lord Greaves","HL13904"
