"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020260","Cabinet Office","false","2018-12-10","<p>There are several commercial Protective DNS services available alongside the one provided by the NCSC. We do not hold the figure on how many Departments use these commercial providers and can only provide information for those using the NCSC offer. 143 UK local authorities are actively using NCSC’s Protective DNS service with a further 91 going through the onboarding process. GSG and NCSC are actively working with local authorities to adopt the use of the Protective DNS service.</p>","Aylesbury","Mr David Lidington","2018-12-10T14:18:36.153Z","http://data.parliament.uk/resources/1020260/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-05","Local Government: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the number of local authorities utilising a protective domain name system.","false","Biography information for Jo Platt","Leigh","Jo Platt","199481"
"http://data.parliament.uk/resources/1015039","Cabinet Office","false","2018-11-29","<p>Developing a sustainable pipeline of cyber security talent to protect the UK’s Critical National Infrastructure is a priority for the government.</p><p>Our approach under the National Security Strategy 2016-2021 looks at the full skills pipeline, from schools and universities, apprenticeships and continuing professional development, to targeted interventions to retrain our existing workforce so we can deliver a step-change in the UK’s cyber security capabilities. The government will set out further details in the forthcoming National Cyber Security Skills Strategy.</p>","Aylesbury","Mr David Lidington","2018-11-29T14:29:10.6Z","http://data.parliament.uk/resources/1015039/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-26","Infrastructure: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what plans are in place to ensure that operators of critical national infrastructure are resourced with (a) an adequate number of and (b) adequately skilled employees to protect against cyber threats.","false","Biography information for Jo Platt","Leigh","Jo Platt","195607"
"http://data.parliament.uk/resources/1005903","Cabinet Office","false","2018-11-22","<p><em>Due to national security reasons we cannot comment on the cost of procuring cryptography skills and technology to Government.</em></p>","Aylesbury","Mr David Lidington","2018-11-22T10:40:07.717Z","http://data.parliament.uk/resources/1005903/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-12","Government Departments: Cryptography","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 51 of the National Cyber Security Strategy 2016 to 2021, what recent estimate he has made of the cost per annum to Government of procuring private sector cryptography skills and technologies.","false","Biography information for Jo Platt","Leigh","Jo Platt","190571"
"http://data.parliament.uk/resources/1003785","Cabinet Office","false","2018-11-15","<p>As set out in their 2018 Annual Report, the Huawei Cyber Security Evaluation Centre Oversight Board noted no causes for concern in the number of staff and their skills.</p><p>GCHQ keeps up to date with the latest technology and trends in cyber security by engaging with industry, academia and nurturing the next generation of cyber security specialists. We will not comment on GCHQ staffing due to reasons of national security.</p><p> </p><p>The Government Security Profession in the Cabinet Office is working closely with the wider public and private sector to shape the Government security profession framework to support HMG staffing levels and manage their cyber skills gaps.</p><p> </p>","Aylesbury","Mr David Lidington","2018-11-15T10:00:04.297Z","http://data.parliament.uk/resources/1003785/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-09","ICT: Skilled Workers","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph ten of the Government Document entitled Huawei Cyber Security Evaluation Centre: Review by the National Security Adviser, published in December 2013, what recent assessment the Government has made of the shortage of individuals in the UK employment market with the necessary technical expertise and skills to fill all the available posts in the Huawei Cyber Security Evaluation Centre, GCHQ and the relevant parts of Whitehall.","false","Biography information for Jo Platt","Leigh","Jo Platt","189817"
"http://data.parliament.uk/resources/1002723","Cabinet Office","false","2018-11-12","<p>There are several commercial Protective DNS services available alongside the one provided by the NCSC. We do not hold the figure on how many Departments use these commercial providers and can only provide information for those using the NCSC offer. Of the 45 ministerial and non-ministerial departments there are 25 using, or are in the process of adopting the NCSC service. GSG and NCSC are actively working with Departments to adopt the use of the PDNS service.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:28:37.55Z","http://data.parliament.uk/resources/1002723/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-06","Government Departments: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government departments are using a protective domain name system.","false","Biography information for Jo Platt","Leigh","Jo Platt","188906"
"http://data.parliament.uk/resources/1002733","Cabinet Office","false","2018-11-13","<p><strong> </strong>The National Cyber Security Centre (NCSC) was established formally on 3 October 2016. At that time, the NCSC had a team of approximately 700 people. At the end of its second year, in October 2018, the NCSC had a team of approximately 850 people. For national security reasons we will not be providing further releases on staff numbers or turnover.</p>","Aylesbury","Mr David Lidington","2018-11-13T17:47:12.59Z","http://data.parliament.uk/resources/1002733/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-06","National Cyber Security Centre: Labour Turnover","1","House of Commons","To ask the Minister for the Cabinet Office, what the staff turnover rate at the National Cyber Security Centre has been in each of the last three years.","false","Biography information for Jo Platt","Leigh","Jo Platt","188908"
"http://data.parliament.uk/resources/1000229","Cabinet Office","false","2018-11-12","<p>Cabinet Office does not require central reporting of data breaches by government departments.</p><p> </p><p>The <a href="https://www.gov.uk/government/publications/the-minimum-cyber-security-standard" target="_blank">minimum cyber security standard</a> outlines the communications required by a department when there is a security incident that impacts on sensitive information or key operational services.</p><p> </p><p>The Government Security Group would be involved in the response to a category one or two</p><p>cyber security incident impacting a central government department(s), however to date an incident of this type has not occurred.</p><p> </p><p>The <a href="https://www.ncsc.gov.uk/news/annual-review-2018" target="_blank">National Cyber Security Centre’s Annual Report (2018)</a> provides the total number of incidents it has dealt with over the past year.</p>","Aylesbury","Mr David Lidington","2018-11-12T09:37:31.903Z","http://data.parliament.uk/resources/1000229/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-02","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, how many data breaches were reported by each Government department to the Government Security Group in each of the last four years.","false","Biography information for Jo Platt","Leigh","Jo Platt","187361"
"http://data.parliament.uk/resources/997215","Cabinet Office","false","2018-11-01","<p>The Cabinet Office does not require central Government Departments to report their personal data breaches and so does not hold this information centrally.</p><p> </p><p>In June of 2018 the Minimum Cyber Security Standards were published requiring each department to have a plan to reporting data breaches. It states that</p><p><em> </em></p><p><em>Departments shall have communication plans in the event of an incident which includes notifying (for example) the relevant supervisory body, senior accountable individuals, the Departmental press office, the National Cyber Security Centre (NCSC), Government Security Group (Cabinet Office), the Information Commissioner’s Office (ICO) or law enforcement as applicable (not exhaustive).</em></p><p> </p>","Aylesbury","Mr David Lidington","2018-11-01T12:16:49.12Z","http://data.parliament.uk/resources/997215/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-29","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, how many data breaches were recorded by each government department in each of the last four years.","false","Biography information for Jo Platt","Leigh","Jo Platt","185107"
"http://data.parliament.uk/resources/997216","Cabinet Office","false","2018-11-01","<p>The Cabinet Office does not record centrally the number of separate teams or organisations tasked with protecting information or monitoring data breaches. However, the Government Chief Security Officer (GSCO) is ensuring that each department has a Senior Security Advisor responsible for advising their boards on security risks and appropriate steps to mitigate them.</p>","Aylesbury","Mr David Lidington","2018-11-01T15:38:42.98Z","http://data.parliament.uk/resources/997216/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-29","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of separate teams or organisations throughout government tasked with protecting information or monitoring data breaches.","false","Biography information for Jo Platt","Leigh","Jo Platt","185108"
"http://data.parliament.uk/resources/994673","Cabinet Office","false","2018-10-30","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder at the following link:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Aylesbury","Mr David Lidington","2018-10-30T08:14:33.517Z","http://data.parliament.uk/resources/994673/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-25","Government Departments: Amazon Web Services","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Government spent with Amazon Web Services in the last 12 months.","false","Biography information for Jo Platt","Leigh","Jo Platt","183996"
