"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002630","Department for Work and Pensions","false","2018-12-03","<p>The Department does not hold this information centrally on constituency correspondence.</p>","Reading West","Alok Sharma","188896","2018-12-03T11:34:55.007Z","http://data.parliament.uk/resources/1002630/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her oral contribution of 5 November 2018, Official Report, column 1261, how many such letters she has received; and if she will publish those letters after redacting identifying information.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188895"
"http://data.parliament.uk/resources/1002633","Department for Work and Pensions","false","2018-12-03","<p>The Department does not hold this information centrally on constituency correspondence.</p>","Reading West","Alok Sharma","188895","2018-12-03T11:34:55.053Z","http://data.parliament.uk/resources/1002633/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her oral contribution of 5 November 2018, Official Report, column 1260, what estimate she has made of the number of people that have been frightened to go into a jobcentre as a result of scare stories in (a) the UK, (b) the West Midlands and (c) Birmingham.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188896"
"http://data.parliament.uk/resources/1010130","Department for Work and Pensions","false","2018-12-03","<p>The Agreement and Political declaration on future relations with the EU marks a significant step forward regarding the UK’s relationship with the EU after we exit the European Union. We have agreed in principle the terms of the UK’s smooth and orderly exit from the EU, as set out in the Withdrawal Agreement. We have also agreed the broad terms of our future relationship as set out in the outline Political Declaration which includes defined elements of social security coordination.</p>",,"Baroness Buscombe",,"2018-12-03T15:15:21.643Z","http://data.parliament.uk/resources/1010130/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-19","British Nationals Abroad: Italy","2","House of Lords","To ask Her Majesty's Government what arrangements they are making for UK citizens to be able to retire to Italy after the UK has left the European Union; and what advice, if any, they provide to those who wish to do so.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11577"
"http://data.parliament.uk/resources/1010205","Department for Work and Pensions","false","2018-12-03","<p>The information requested for those moving off income-related benefits is only available for Jobseeker’s Allowance. It is not readily available and could only be provided at disproportionate cost for other income related benefits.</p><p> </p><p>The available information which shows the number of off-flows and reasons from the Jobseeker’s Allowance (JSA) claimant count is published at: <a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at: <a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p>","Reading West","Alok Sharma",,"2018-12-03T11:52:22.367Z","http://data.parliament.uk/resources/1010205/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-19","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have ceased to claim income-related benefits in the most recent 12 months for which data is available; and for what reasons those people ceased to make such claims.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","192727"
"http://data.parliament.uk/resources/1010207","Department for Work and Pensions","false","2018-12-03","<p>We published statistics on payment timeliness for new claims on 9 July 2018 which found 95 per cent of eligible claims (new claims that were due a payment in February 2018) were paid in full within five weeks of the payment due date.</p><p><strong> </strong></p><p>Our latest internal data shows that for claims due their first payment in July 2018, 94 per cent of claims were paid in full within five weeks of the payment due date, with close to 99 per cent receiving at least a partial payment. Further details for claimants due their first payment in July 2018 can be seen in the table below. Subject to some fluctuation, this has been broadly consistent for every month for which the data has been requested.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Within 5 weeks of payment due date</p></td><td><p>6-10 weeks after payment due date</p></td><td><p>More than 10 weeks after payment due date</p></td></tr><tr><td><p>Received Payment in Full</p></td><td><p>94.3%</p></td><td><p>3.1%</p></td><td><p>2.6%</p></td></tr><tr><td><p>Received a Partial Payment</p></td><td><p>98.6%</p></td><td><p>1.0%</p></td><td><p>0.4%</p></td></tr></tbody></table><p>In many cases where full payment is not made on time, it is due to unresolved issues such as: claimants not accepting their Claimant Commitment or passing identity checks, satisfying the Habitual Residency Test, or having outstanding verification issues, such as housing costs and self-employed earnings.</p>","Reading West","Alok Sharma",,"2018-12-03T12:36:55.38Z","http://data.parliament.uk/resources/1010207/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new claims for universal credit were processed (a) within five weeks, (b) between five and ten weeks and (c) in ten weeks or longer in the most recent 12 months for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","192729"
"http://data.parliament.uk/resources/1012145","Department for Work and Pensions","false","2018-12-03","<p>The Government will carefully consider the findings set out in the Special Rapporteur’s interim report published on 16 November. Professor Alston’s final report will be presented to the June 2019 session of the of the Human Rights’ Council. Any formal comments made by the Government in response will be published alongside the final report on the United Nations Office of the High Commissioner for Human Rights’ website.</p>",,"Baroness Buscombe",,"2018-12-03T15:50:30.46Z","http://data.parliament.uk/resources/1012145/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-21","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Statement on Visit to the United Kingdom, by Professor Philip Alston, United Nations Special Rapporteur on extreme poverty and human rights, published on 16 November; whether they intend to make a formal response to the Statement; and if not, why not.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL11672"
"http://data.parliament.uk/resources/1012471","Department for Work and Pensions","false","2018-12-03","<p>The Government supports the adoption of an International Labour Convention on ending violence and harassment in the work of work. The Government is fully engaged in discussions in the International Labour Organisation on the scope and content of the proposed Convention and as part of that is in regular contact with other states on this issue.</p><p> </p><p>The text of the Convention under negotiation includes formal workers and, if universally ratified, would apply to the world’s poorest workers. The Government’s position on the definitions and scope of the Convention is that it should provide broad coverage, whilst being ratifiable by as large a number of the International Labour Organisation’s membership as possible.</p><p />","Reading West","Alok Sharma",,"2018-12-03T13:03:01.9Z","http://data.parliament.uk/resources/1012471/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-22","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 November 2018 to Question 183319 on Conditions of Employment, what assessment she has made of the ability of the definition of (a) worker and (b) world of work to be ratifiable by as large a number of ILO membership as possible.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","194685"
"http://data.parliament.uk/resources/1013092","Department for Work and Pensions","false","2018-12-03","<p>It is not possible for a deduction of more than 40 per cent of the Standard Allowance to be made as a result of overpayments whether made by a computer or other administrative error.</p><p> </p><p>When an overpayment deduction is being applied, then it has to be within the overall 40 per cent limit for deductions (reducing to 30 per cent from October 2019). The maximum deduction that can be taken for overpayments that have occurred due to computer or administrative error is either 15 per cent (standard rate) or 25 per cent (in receipt of UC with earnings) of the standard allowance. The 40 per cent maximum is only applied to overpayments caused as a consequence of fraud. As last resort deductions are higher up the deduction priority order, they will already have been taken as third party deductions, and as such the total deduction cannot exceed the 40 per cent maximum.</p><p> </p><p>For example:</p><ol><li>Last resort deduction for arrears of rent at 10%;</li><li>Last resort deduction for arrears of gas at 5%;</li><li>Last resort deduction for arrears of electricity at 5%;</li><li>Arrears of overpayment caused by error for a claimant with earnings. The maximum deduction rate for this is 25% but as 20% is already being taken for the third party deductions above, only 20% will be taken for the overpayment, so as not to exceed the 40% limit.</li></ol><p /><p>More generally, it is possible for the 40% ceiling to be breached but only when there is a Fraud Penalty or Sanction or an Advance repayment which means that some or all of the Last Resort Deductions cannot be applied while remaining within the 40% ceiling. If it is nevertheless in the claimant’s best interests to apply the Last Resort Deductions, then the ceiling can be breached. At this point, anything lower down the priority order (such as overpayments) would not be deducted.</p><p> </p><p>The Deduction Priority Order can be found here (p. 72) - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/683470/benefit-overpayment-recovery-guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/683470/benefit-overpayment-recovery-guide.pdf</a></p>","Reading West","Alok Sharma",,"2018-12-03T17:57:37.817Z","http://data.parliament.uk/resources/1013092/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of claimants of Universal Credit that have had deductions of more than 40 per cent from their Standard Allowance as a result of overpayments made by (a)  computer and (b) other administrative error.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","195087"
"http://data.parliament.uk/resources/1013135","Department for Work and Pensions","false","2018-12-03","<p>Personal Independence Payment (PIP) appeals</p><p> </p><p>In the Blaenau Gwent constituency, 170 appeals were completed in relation to PIP in 2017-18. Of these, 79% (130 appeals) were successful.</p><p> </p><p>40 appeals were completed between April and June 2018, the latest date for which statistics have been published. Of these, 79% (30 appeals) were successful.</p><p> </p><p>These figures include all PIP appeals; so they will contain appeals where claimants appealed for a higher PIP award as well as those appeals against a disallowance decision.</p><p>Figures have been rounded to the nearest 10.</p><p> </p><p>Appeals data taken from the DWP PIP computer system’s management information. Therefore this appeal data may differ from that held by Her Majesty’s Courts and Tribunals Service for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</p><p> </p><p>The Parliamentary Constituency geography relates to the origin of the claim (i.e. derived from claimant’s postcode) rather than the location of where the tribunal was.</p><p> </p><p>Decisions overturned at appeal may include a number of appeals that have been lapsed (which is where DWP changed the decision after an appeal was lodged but before it was heard at Tribunal).</p><p> </p><p>Since PIP was introduced 3.5m decisions have been made nationally up to June 2018, of these 9% have been appealed and 4% have been overturned.</p><p> </p><p>Employment and Support Allowance (ESA) appeals</p><p> </p><p>Information on appeal outcome by claim start date and Parliamentary Constituency is available on Stat-Xplore under “ESA Work Capability Assessments”.</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here:</p><p> </p><p>https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</p><p> </p><p> </p><p>Between April 2014 and March 2018, 3.5m ESA (post WCA) decisions have been made nationally, of these 8% have been appealed and 4% have been overturned.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-12-03T17:27:32.55Z","http://data.parliament.uk/resources/1013135/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-23","Social Security Benefits: Blaenau Gwent","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the answer of 13 November 2018 to Question 188789 on Social Security Benefits: Blaenau Gwent, what the total number of appeals made for both those benefits were in that same (a) constituency and (b) timeframe; and what proportion of those appeals were successful.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","195064"
"http://data.parliament.uk/resources/1015067","Department for Work and Pensions","false","2018-12-03","<p>Access to Work continues to undertake targeted awareness of the scheme to the most under-represented groups, including people with musculoskeletal conditions like arthritis. We have worked with Arthritis Research UK (ARUK) and Arthritis Care on marketing Access to Work to their clients, including sharing information about how to apply for the support.</p><p> </p><p>Access to Work is promoted to a range of business leaders through the Disability Confident scheme, to benefit claimants through Jobcentre Plus and we are working with a number of our stakeholders to target employers and health professionals</p>","Truro and Falmouth","Sarah Newton",,"2018-12-03T17:46:09.277Z","http://data.parliament.uk/resources/1015067/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-26","Access to Work Programme: Arthritis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to promote the Access to Work Scheme for people with arthritis and related conditions.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","195538"
