"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1169240","Department for Transport","false","2020-01-20","<p>Lord Berkeley’s report represents his personal views. The Secretary of State commissioned the Oakervee Review to provide advice on how and whether to proceed with HS2, including examining the project’s costs and benefits. Douglas Oakervee’s report will inform our assessment of the estimated cost, if the Government decides to proceed. We will of course give appropriate consideration to Lord Berkeley’s personal views.</p><p> </p>","Baroness Vere of Norbiton",,"2020-01-20T14:27:56.18Z","http://data.parliament.uk/resources/1169240/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-07","High Speed 2 Line: Costs","2","House of Lords","To ask Her Majesty's Government how they respond to the assessment of Lord Berkeley, former deputy chairman of the Oakervee Review into HS2, that (1) Parliament has been misled about the cost of HS2, (2) it could cost more than £100 billion, and (3) the costs are “out of control”.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL96"
"http://data.parliament.uk/resources/1169241","Foreign and Commonwealth Office","false","2020-01-15","<p>​We do not currently assess that Eritrean refugees are at risk of being forcibly returned to Eritrea by the Government of Sudan. The Government of Sudan hosts more than one million registered refugees, including almost 125,000 Eritreans. We continue to support efforts to improve conditions for refugees in Sudan of all nationalities. However, we are aware of recent reports of Eritrean and other migrants being apprehended by police in Khartoum and we appeal to the Government of Sudan to ensure that the fundamental rights of all migrants and refugees in Sudan are respected. We will raise this issue as part of bilateral discussions with the Government of Sudan.</p>","Lord Ahmad of Wimbledon",,"2020-01-15T12:40:29.847Z","http://data.parliament.uk/resources/1169241/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Eritrea: Refugees","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the risk to Eritrean refugees of being forcibly returned to Eritrea by the government of Sudan contrary to the principle of non-refoulement.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL97"
"http://data.parliament.uk/resources/1169242","Ministry of Defence","false","2020-01-21","<p>There are 29 command appointments at one-star level and above within the Royal Navy, 42 within the Army, 18 within the Royal Air Force and 26 within Strategic Command. The table below shows a breakdown by role although for security reasons two Strategic Command posts are not included.</p><p> </p><p>While broadly similar, the three services and Strategic Command use slightly different criteria for 'command appointments' because of their structural differences. Senior service officers also hold command appointments in roles outside of their service, for example in NATO. There are also non-command appointments at one-star level and above, both within and external to the single services.</p><p> </p><p><strong>Table 1: Command appointments at one-star level and above for the Army, Navy, Royal Air Force and Strategic Command </strong></p><p> </p><table><tbody><tr><td><p><strong>4 Star Command Appointments</strong></p></td><td><p><strong>Service</strong></p></td></tr><tr><td><p>First Sea Lord</p></td><td><p>RN</p></td></tr><tr><td><p>Chief of the General Staff</p></td><td><p>Army</p></td></tr><tr><td><p>Chief of the Air Staff</p></td><td><p>RAF</p></td></tr><tr><td><p>Commander UK Strategic Command</p></td><td><p>Strat Com</p></td></tr><tr><td><p><strong>3 Star Command Appointments</strong></p></td></tr><tr><td><p>Second Sea Lord</p></td><td><p>RN</p></td></tr><tr><td><p>Fleet Commander</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Field Army</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Home Command</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Operations/ Air Member Operations</p></td><td><p>RAF</p></td></tr><tr><td><p>Chief Joint Operations</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director General Joint Force Development</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director General Defence Medical Services</p></td><td><p>Strat Com</p></td></tr><tr><td><p><strong>2 Star Command Appointments</strong></p></td></tr><tr><td><p>Commander Operations</p></td><td><p>RN</p></td></tr><tr><td><p>Commander UK Strike Force / Rear Admiral Surface Ships</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Capability)</p></td><td><p>RN</p></td></tr><tr><td><p>Flag Officer Sea Training &amp; Assistant Chief of the Naval Staff (Training)</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Ships)</p></td><td><p>RN</p></td></tr><tr><td><p>Flag Officer Scotland and Northern Ireland and Assistant Chief of the Naval Staff (Submarines) / Rear Admiral (Submarines)</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Aviation and Carrier Strike) / Rear Admiral Fleet Air Arm</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Personnel), Naval Secretary and Flag Officer Reserves</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Policy)</p></td><td><p>RN</p></td></tr><tr><td><p>Commandant General Royal Marines</p></td><td><p>RN</p></td></tr><tr><td><p>General Officer Commanding Regional Command</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding London District</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding 1st United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding 3rd United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding 6th United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding Army Recruiting and Initial Training Command</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Joint Helicopter Command</p></td><td><p>Army</p></td></tr><tr><td><p>Air Officer Commanding 1 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 2 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 11 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 22 (Training) Group &amp; Chief of Staff Training</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 38 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Chief of Staff UK Strategic Command</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander British Forces Cyprus</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Chief of Staff Operations</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Chief of Staff Joint Warfare</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Command Information Surveillance and Reconnaissance</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Surgeon General</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director Medical Personnel &amp; Training</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director Defence Healthcare</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Standing Joint Forces Headquarters</p></td><td><p>Strat Com</p></td></tr><tr><td><p><strong>1 Star Command Appointments</strong></p></td></tr><tr><td><p>Commodore Royal Naval Air Station Yeovilton</p></td><td><p>RN</p></td></tr><tr><td><p>Naval Base Commander (Clyde)</p></td><td><p>RN</p></td></tr><tr><td><p>Naval Base Commander (Devonport)</p></td><td><p>RN</p></td></tr><tr><td><p>Naval Base Commander (Portsmouth)</p></td><td><p>RN</p></td></tr><tr><td><p>Commander 3 Commando Brigade</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Littoral Strike Group</p></td><td><p>RN</p></td></tr><tr><td><p>Commander UK Carrier Strike Group</p></td><td><p>RN</p></td></tr><tr><td><p>Commander UK Maritime Component and Senior Royal Navy Officer (Gulf)</p></td><td><p>RN</p></td></tr><tr><td><p>Commodore Royal Fleet Auxiliary</p></td><td><p>RN</p></td></tr><tr><td><p>Commodore Maritime Reserves</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of Staff (Land and Littoral Strike / Deputy Commandant General Royal Marines)</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Portsmouth Flotilla</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Devonport Flotilla</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Faslane Flotilla</p></td><td><p>RN</p></td></tr><tr><td><p>Captain HMS QUEEN ELIZABETH</p></td><td><p>RN</p></td></tr><tr><td><p>Royal Navy Gibraltar Squadron Commander British Forces Gibraltar</p></td><td><p>RN</p></td></tr><tr><td><p>Commander 16 Air Assault Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Artillery Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Armoured Infantry Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 12 Armoured Infantry Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 20 Armoured Infantry Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 4th Infantry Brigade and Headquarters North East</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 7th Infantry Brigade and Headquarters East</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 11th Infantry Brigade and Headquarters South East</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 8th Engineer Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Signal Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 11th Signal Brigade and Headquarters West Midlands</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 101st Logistics Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 102nd Logistics Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 104th Logistics Support Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 77th Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Intelligence, Surveillance and Reconnaissance Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 38th Irish Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 51st Infantry Brigade and Headquarters Scotland</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 160th Infantry Brigade and Headquarters Wales</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Specialised Infantry Group</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 2nd Medical Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1 Military Police Brigade and Provost Marshal (Army)</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Reserves 1st United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Reserves 3rd United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Reserves 6th United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Initial Training Group</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Collective Training Group</p></td><td><p>Army</p></td></tr><tr><td><p>Commandant Royal School of Military Engineering</p></td><td><p>Army</p></td></tr><tr><td><p>Commandant Defence College of Logistics Policing and Administration</p></td><td><p>Army</p></td></tr><tr><td><p>Commandant Defence College of Technical Training</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Joint Helicopter Command</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Sandhurst Group</p></td><td><p>Army</p></td></tr><tr><td><p>Air Officer Commanding 83 Expeditionary Air Group &amp; UK Air Component Commander</p></td><td><p>RAF</p></td></tr><tr><td><p>Commandant RAF College</p></td><td><p>RAF</p></td></tr><tr><td><p>Joint Force Air Component Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Lightning &amp; Lightning Force Commander *</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Typhoon &amp; Typhoon Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer ISTAR and ISTAR Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer A4 &amp; A4 Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Force Protection, Force Protection Force Commander &amp; Commandant General RAF Regiment*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Battlespace Management &amp; Battlespace Management Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Air Mobility &amp; Air Mobility Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer A6 &amp; A6 Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Commanding Officer Northwood Headquarters</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Deputy Commander British Forces Cyprus</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander British Forces South Atlantic Islands</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Combined/Joint Forces Headquarters</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Forces Logistic Component</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Forces Intelligence Group</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Station Commander Wyton</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Cyber Electro Magnetic Activity Group</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Force Cyber Group</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander British Forces Gibraltar</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Hospital Group</p></td><td><p>Strat Com</p></td></tr></tbody></table><p> </p><p><strong>Table notes:</strong></p><p> </p><ol><li>British Army officers currently fill three exchange command appointments: two in the USA and one in France. There are two command appointments within the British Army structure that are filled by a US Army officer and a French Army officer. For simplicity, these five one-star level posts have not been included in this table.</li></ol><p> </p><ol start="2"><li>There are two posts within Strategic Command which have been redacted for security purposes.</li></ol><p> </p><ol start="3"><li>An * marks Command Appointments within the RAF which lack Disciplinary Authority</li></ol><p> </p>","Baroness Goldie","HL100 ; HL101 ; HL99","2020-01-21T14:57:17.133Z","http://data.parliament.uk/resources/1169242/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-01-07","Navy: Officers","2","House of Lords","To ask Her Majesty's Government how many command appointments there are in the Royal Navy at one star and above, broken down by role.","false","Biography information for Earl Attlee","Earl Attlee","HL98"
"http://data.parliament.uk/resources/1169247","Department for Work and Pensions","false","2020-01-15","<p>The Government is committed to delivering a sustainable, long-term solution to poverty in all its forms. This requires an approach that goes beyond a focus on income and tackles the root causes of poverty and disadvantage, to improve long-term outcomes for families and children.</p><p>The evidence is clear about the importance of work, in particular full time work, in tackling child poverty and improving children’s educational outcomes. The absolute poverty rate (BHC) of a child, where both parents work full-time is only 4%, compared to 44% where one or more parents are in part-time work. Universal Credit helps by incentivising entry into work, offering smooth incentives to increase hours. We will therefore continue with our reforms to the welfare system so that it works with the tax system and the labour market to support employment and higher pay.</p>","Baroness Stedman-Scott",,"2020-01-15T14:59:37.75Z","http://data.parliament.uk/resources/1169247/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-01-07","Children: Disadvantaged","2","House of Lords","To ask Her Majesty's Government what plans they have to prevent any increase in childhood deprivation.","false","Biography information for Lord Bird","Lord Bird","HL103"
"http://data.parliament.uk/resources/1169248","Department for Business, Energy and Industrial Strategy","false","2020-01-16","<p>The UK has a longstanding ‘productivity gap’ with its main competitors. This has been exacerbated in recent years by weak productivity growth, commonly referred to as the ‘productivity puzzle’.</p><p>The slowdown in UK productivity growth in the last decade can largely be attributed to changes in the finance and manufacturing sectors which saw an outsized fall in their productivity growth. Economic shocks and pressures arising from the Financial Crisis and the Euro Area crisis also had a dampening effect on productivity.</p><p>Productivity is the main driver of long-run economic growth. The UK’s ability to improve living standards is almost entirely dependent on its ability to raise productivity. In 2017 the Government published a document on the Industrial Strategy that set out a long-term plan to boost productivity by backing businesses to create good jobs and increase the earning power of people throughout the UK with investment in skills, industries and infrastructure. The Government recently published the Business Productivity Review in response to the Industrial Strategy’s core priority of addressing the UK’s productivity issue.</p><p>Furthermore, the Industrial Strategy Council – an independent, non-statutory advisory group comprised of leading men and women from business, academia and civil society – was created to provide impartial and unbiased evaluation of the Government’s progress in delivering the Industrial Strategy. The Council published its success metrics on its website in Autumn 2019.</p>","Lord Duncan of Springbank",,"2020-01-16T17:21:42.667Z","http://data.parliament.uk/resources/1169248/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-07","Productivity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the 0.3 per cent improvement in UK productivity over the last decade; and why UK productivity is below that of other comparable countries.","false","Biography information for Lord Birt","Lord Birt","HL104"
"http://data.parliament.uk/resources/1169249","Department for Transport","false","2020-01-16","<p>The Department for Transport endorses the Well Managed Highway Infrastructure Code of Practice, published by the UK Roads Liaison Group. The Code provides advice to highway authorities on all aspects of the management and maintenance of highways and associated assets such as bridges. It provides guidance on issues such as substandard structures and possible remedial action, such as weight restrictions or, if necessary, closure.</p><p> </p>","Baroness Vere of Norbiton",,"2020-01-16T12:02:20.87Z","http://data.parliament.uk/resources/1169249/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-07","Bridges: Closures","2","House of Lords","To ask Her Majesty's Government what guidance they provide to local authorities and the Greater London Authority on the (1) closure of bridges, (2) factors to be considered when deciding to close a bridge to traffic, and (3) length of time for which bridges should remain closed.","false","Biography information for Lord Birt","Lord Birt","HL105"
"http://data.parliament.uk/resources/1169250","Cabinet Office","false","2020-01-20","<p>Statistical information held in relation to the regional breakdown of recipients on the New Year Honours List 2020 can be found below. Data is collected using county and aggregated into regional figures. Information on the number of nominations by mayoral region is not captured, as we are not able to break down the data in that way.</p><p> </p><table><tbody><tr><td><p><strong>REGION</strong></p></td><td><p><strong>NUMBER OF NY20 RECIPIENTS</strong></p></td><td><p><strong>PERCENTAGE OF NY20 LIST</strong></p></td><td><p><strong>PERCENTAGE OF UK POPULATION</strong></p></td></tr><tr><td><p>EAST</p></td><td><p>84</p></td><td><p>7.7%</p></td><td><p>9.3%</p></td></tr><tr><td><p>EAST MIDLANDS</p></td><td><p>36</p></td><td><p>3.3%</p></td><td><p>7.2%</p></td></tr><tr><td><p>LONDON</p></td><td><p>275</p></td><td><p>25.0%</p></td><td><p>12.9%</p></td></tr><tr><td><p>NORTH EAST</p></td><td><p>24</p></td><td><p>2.2%</p></td><td><p>4.1%</p></td></tr><tr><td><p>NORTHERN IRELAND</p></td><td><p>94</p></td><td><p>8.6%</p></td><td><p>2.9%</p></td></tr><tr><td><p>NORTH WEST</p></td><td><p>103</p></td><td><p>9.4%</p></td><td><p>11.2%</p></td></tr><tr><td><p>SCOTLAND</p></td><td><p>89</p></td><td><p>8.1%</p></td><td><p>8.4%</p></td></tr><tr><td><p>SOUTH EAST</p></td><td><p>141</p></td><td><p>12.9%</p></td><td><p>13.7%</p></td></tr><tr><td><p>SOUTH WEST</p></td><td><p>79</p></td><td><p>7.2%</p></td><td><p>8.4%</p></td></tr><tr><td><p>WALES</p></td><td><p>42</p></td><td><p>3.8%</p></td><td><p>4.8%</p></td></tr><tr><td><p>WEST MIDLANDS</p></td><td><p>59</p></td><td><p>5.4%</p></td><td><p>8.9%</p></td></tr><tr><td><p>YORKSHIRE AND HUMBERSIDE</p></td><td><p>67</p></td><td><p>6.1%</p></td><td><p>8.4%</p></td></tr></tbody></table>","Earl Howe","HL107","2020-01-20T17:49:55.217Z","http://data.parliament.uk/resources/1169250/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-07","Honours","2","House of Lords","To ask Her Majesty's Government how many honours were awarded in the New Year Honours List to people in (1) London, and (2) each English city region that has a mayor, per head of population of that city or region.","false","Biography information for Lord Blunkett","Lord Blunkett","HL106"
"http://data.parliament.uk/resources/1169251","Cabinet Office","false","2020-01-20","<p>Statistical information held in relation to the regional breakdown of recipients on the New Year Honours List 2020 can be found below. Data is collected using county and aggregated into regional figures. Information on the number of nominations by mayoral region is not captured, as we are not able to break down the data in that way.</p><p> </p><table><tbody><tr><td><p><strong>REGION</strong></p></td><td><p><strong>NUMBER OF NY20 RECIPIENTS</strong></p></td><td><p><strong>PERCENTAGE OF NY20 LIST</strong></p></td><td><p><strong>PERCENTAGE OF UK POPULATION</strong></p></td></tr><tr><td><p>EAST</p></td><td><p>84</p></td><td><p>7.7%</p></td><td><p>9.3%</p></td></tr><tr><td><p>EAST MIDLANDS</p></td><td><p>36</p></td><td><p>3.3%</p></td><td><p>7.2%</p></td></tr><tr><td><p>LONDON</p></td><td><p>275</p></td><td><p>25.0%</p></td><td><p>12.9%</p></td></tr><tr><td><p>NORTH EAST</p></td><td><p>24</p></td><td><p>2.2%</p></td><td><p>4.1%</p></td></tr><tr><td><p>NORTHERN IRELAND</p></td><td><p>94</p></td><td><p>8.6%</p></td><td><p>2.9%</p></td></tr><tr><td><p>NORTH WEST</p></td><td><p>103</p></td><td><p>9.4%</p></td><td><p>11.2%</p></td></tr><tr><td><p>SCOTLAND</p></td><td><p>89</p></td><td><p>8.1%</p></td><td><p>8.4%</p></td></tr><tr><td><p>SOUTH EAST</p></td><td><p>141</p></td><td><p>12.9%</p></td><td><p>13.7%</p></td></tr><tr><td><p>SOUTH WEST</p></td><td><p>79</p></td><td><p>7.2%</p></td><td><p>8.4%</p></td></tr><tr><td><p>WALES</p></td><td><p>42</p></td><td><p>3.8%</p></td><td><p>4.8%</p></td></tr><tr><td><p>WEST MIDLANDS</p></td><td><p>59</p></td><td><p>5.4%</p></td><td><p>8.9%</p></td></tr><tr><td><p>YORKSHIRE AND HUMBERSIDE</p></td><td><p>67</p></td><td><p>6.1%</p></td><td><p>8.4%</p></td></tr></tbody></table>","Earl Howe","HL106","2020-01-20T17:49:55.31Z","http://data.parliament.uk/resources/1169251/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-07","Honours","2","House of Lords","To ask Her Majesty's Government how many of each category of honours were awarded in the New Year Honours List to people in (1) Wales, (2) Scotland, (3) Northern Ireland, and (4) each of the regions of England, as a (a) number, and (b) percentage, of that country or region's population.","false","Biography information for Lord Blunkett","Lord Blunkett","HL107"
"http://data.parliament.uk/resources/1169252","Department for Education","false","2020-01-15","<p>The latest published data, including breakdowns for Gypsy, Roma and Traveller (GRT) pupils, relates to 2019 at key stage 2 and 2018 at key stage 4. At both stages, the data showed a small improvement in headline attainment measures for this group compared to the previous year. At key stage 2, the percentage of GRT pupils attaining the expected standard in reading, writing and mathematics rose from 19% in 2018 to 20% in 2019. At key stage 4, the percentage achieving grades 9-4 in English and mathematics rose from 11.8% in 2017 to 13.1% in 2018.</p><p>The government is taking significant steps forward to support attainment and progression for all pupils, including GRT pupils. Our education reforms, including those aimed at improving teaching; encouraging good attendance and behaviour; and strengthening the curriculum and examination system, are designed to improve opportunity and standards for all pupils. These reforms are underpinned by school accountability measures, which are intended to encourage schools to focus more closely on the attainment of all their pupils.</p><p>Through the pupil premium; we are addressing low economic circumstances. This is a key factor that predicts future educational outcomes, and affects a high proportion of GRT children. Since 2011, we have provided over £15 billion of this additional funding, with a further £2.4 billion being distributed in this financial year.</p>","Lord Agnew of Oulton",,"2020-01-15T17:59:38.66Z","http://data.parliament.uk/resources/1169252/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2020-01-07","Education: Travellers","2","House of Lords","To ask Her Majesty's Government what progress they have made in improving education outcomes for Gypsy, Roma, and Traveller communities.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL108"
"http://data.parliament.uk/resources/1169254","Wales Office","false","2020-01-20","<p>The Government understands the importance of ensuring that all infrastructure projects are promoted across the United Kingdom which is why we are determined to ensure we level up the UK’s cities and regions and this includes Wales.</p><p> </p><p>The Government recognises that world class connectivity is increasingly essential to people at work and at home. That is why the UK Government has allocated £69 million for the rollout of superfast broadband across Wales. At Autumn Budget we announced £200 million for the hardest to reach areas and Wales will be included in the first phase of this work. We have also recently announced that North Wales have been awarded £8 million from the Local Full Fibre Networks Challenge Fund. Furthermore, the Government have committed to progress plans for the West Wales Parkway to deliver better connectivity for commuters across south-west Wales and increase opportunities for the region.</p><p> </p><p>We have delivered a £50 million project to upgrade North Wales’ railway, committed £125 million towards the upgrade of the Valley Lines and, subject to value for money, we are providing up to £58 million towards upgrading Cardiff Central. We will continue to look at the case for further investment in rail in Wales.</p><p> </p><p>We will continue to discussions with the Welsh Government looking at the case for jointly funding cross-border road schemes such as the Pant-Llanymynech bypass and the A5-A483 Shrewsbury to Wrexham.</p><p> </p><p> </p>","Baroness Bloomfield of Hinton Waldrist",,"2020-01-20T15:36:26.937Z","http://data.parliament.uk/resources/1169254/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-01-07","Infrastructure: Wales","2","House of Lords","To ask Her Majesty's Government what plans they have to promote infrastructure projects in Wales.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL110"
