"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93378","Department for Work and Pensions","false","2014-10-17","<p /> <p>The department uses a range of metrics to track and manage timeliness of payments within the benefits system.</p><p> </p><p>Our transparency indicators also include an overall productivity measure.</p>","Wirral West","Esther McVey",,"2014-10-17T13:47:58.0112332Z","http://data.parliament.uk/resources/93378/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what measures he uses to assess the timeliness of payments in the benefits system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","210464"
"http://data.parliament.uk/resources/78820","Department for Work and Pensions","false","2014-07-22","<p /> <p /> <p>The principle behind the waiting days policy is that benefits are not intended to provide financial support for very brief breaks in employment or periods of sickness. The waiting days change should not be seen in isolation but as part of a package of new support measures designed to help people to return to work. Our assessment of the effects of the change is continuing.</p>","Wirral West","Esther McVey",,"2014-07-22T16:59:56.7769119Z","http://data.parliament.uk/resources/78820/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect on claimants of extending the waiting-day period for new benefit claims from three to seven days; and whether he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","206446"
"http://data.parliament.uk/resources/77254","Department for Work and Pensions","false","2014-07-15","<p /> <p /> <p>We announced our plans for the implementation of Universal Credit on 5 December, and these were set out in a written ministerial statement Official Report 5 Dec 2013, Column 65WS. The WMS can be found here:</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65WS" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65WS</a></p>","Wirral West","Esther McVey","205207","2014-07-15T08:56:12.5016286Z","http://data.parliament.uk/resources/77254/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-10","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the contribution of 5 September 2013, Official Report, column 471, what his policy is on closing down jobseeker's allowance and tax credits before the 2015 General Election.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","205208"
"http://data.parliament.uk/resources/77255","Department for Work and Pensions","false","2014-07-15","<p /> <p /> <p>We announced our plans for the implementation of Universal Credit on 5 December, and these were set out in a written ministerial statement Official Report 5 Dec 2013, Column 65WS. The WMS can be found here:</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65WS" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65WS</a></p>","Wirral West","Esther McVey","205208","2014-07-15T08:56:12.4235041Z","http://data.parliament.uk/resources/77255/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-10","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the contribution of 5 September 2013, Official Report, column 471, when he expects that jobseeker's allowance and tax credits will be closed down.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","205207"
"http://data.parliament.uk/resources/76535","Department for Work and Pensions","false","2014-07-15","<p /> <p /> <p>The available information as requested is shown in the table below.</p><p> </p><p>Number of individuals with an adverse benefit sanction applied in Great Britain, Scotland and Kilmarnock and Loudoun Parliamentary Constituency:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p>Great Britain</p></td><td><p>Scotland</p></td><td><p>Kilmarnock and Loudoun</p></td></tr><tr><td rowspan="2"><p>Sanction applied July – December 2013</p></td><td><p>Male</p></td><td><p>238,330</p></td><td><p>23,660</p></td><td><p>430</p></td></tr><tr><td><p>Female</p></td><td><p>121,100</p></td><td><p>10,260</p></td><td><p>190</p></td></tr><tr><td rowspan="2"><p>Sanction applied January – December 2013</p></td><td><p>Male</p></td><td><p>404,490</p></td><td><p>39,490</p></td><td><p>770</p></td></tr><tr><td><p>Female</p></td><td><p>206,490</p></td><td><p>17,730</p></td><td><p>400</p></td></tr></tbody></table><p> </p><p>Source: (JSA and ESA): DWP Information, Governance and Security Directorate: Sanctions and Disallowance Decisions Statistics Database.</p><p>Source (IS): Income Support Computer System</p><p> </p><p>Notes:</p><p>1. Figures have been rounded to the nearest 10.</p><p>2. The number of benefit sanctions applied is the number of sanction or disallowance referrals where the decision was found against the claimant for those in receipt of Jobseeker's Allowance, Employment and Support Allowance, or Income Support (Lone Parents).</p><p>3. Data is up to December 2013 which is the latest available.</p><p>4. Income Support Lone Parents receive a fixed sanction of 20% of the personal allowance rate of a single claimant [not aged less than 25] for each failure to attend/participate in a Work Focused Interview until 10 pence is left in payment. This sanction lasts until the individual attends and participates in a Work Focused Interview. In the case where there is more than one sanction in place the claimant need only attend/participate in one Work Focused Interview in order for all related sanctions to be removed from their benefit.</p><p>5. New sanctions rules came into force for JSA and ESA from 22 October 2012 and 3 December 2012. The number of JSA sanctions applied for the new regime is the number of low, intermediate, and high level referrals where the decision was found against the claimant. Further information can be found here: <a href="https://www.gov.uk/government/publications/jobseekers-allowance-overview-of-sanctions-rules" target="_blank">https://www.gov.uk/government/publications/jobseekers-allowance-overview-of-sanctions-rules</a></p><p>6. This information for JSA and ESA sanctions is published at:</p><p>7. <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p><strong> </strong></p><p> </p><p> </p>","Wirral West","Esther McVey",,"2014-07-15T16:38:57.2023939Z","http://data.parliament.uk/resources/76535/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) male and (b) female benefit claimants in (i) Kilmarnock and Loudoun constituency, (ii) Scotland and (iii) the UK have been sanctioned in the last (A) six months and (B) 12 months.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","204521"
"http://data.parliament.uk/resources/66219","Department for Work and Pensions","false","2014-07-10","<p /> <p /> <p>The available information as requested is shown in the table below.</p><p> </p><p>Number of individuals with an adverse benefit sanction applied by geography:</p><p>January to December 2013.</p><p> </p><table><tbody><tr><td><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>520,740</p></td></tr><tr><td><p>London</p></td><td><p>89,080</p></td></tr><tr><td><p>Parliamentary Constituency:</p><p>Bethnal Green and Bow</p></td><td><p>2,250</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table></td></tr></tbody></table><p> </p><p>Source (JSA and ESA): DWP Information, Governance and Security Directorate: Sanctions and Disallowance Decisions Statistics Database.</p><p>Source (IS): Income Support Computer System</p><p> </p><p>Notes:</p><p>1. Figures have been rounded to the nearest 10.</p><p>2. The number of benefit sanctions applied is the number of claimants with a sanction or disallowance referral where the decision was found against them for those in receipt of Jobseeker's Allowance, Employment and Support Allowance and Income Support for Lone Parents.</p><p>3. New sanctions rules came into force for JSA and ESA from 22 October 2012 and 3 December 2012. The number of JSA sanctions applied for the new regime is the number of low, intermediate, and high level referrals where the decision was found against the claimant. Further information can be found here: <a href="https://www.gov.uk/government/publications/jobseekers-allowance-overview-of-sanctions-rules" target="_blank">https://www.gov.uk/government/publications/jobseekers-allowance-overview-of-sanctions-rules</a></p><p>4. Income Support Lone Parents receive a fixed sanction of 20% of the personal allowance rate of a single claimant (not aged less than 25) for each failure to attend/participate in a Work Focused Interview until 10 pence is left in payment. This sanction lasts until the individual attends and participates in a Work Focused Interview. In the case where there is more than one sanction in place the claimant need only attend/participate in one Work Focused Interview in order for all related sanctions to be removed from their benefit.</p><p>5. This information for JSA and ESA sanctions is published at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p><strong> </strong></p>","Wirral West","Esther McVey",,"2014-07-10T15:03:41.9975222Z","http://data.parliament.uk/resources/66219/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants from (a) England, (b) London and (c) Bethnal Green and Bow constituency were sanctioned in the last 12 months.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204200"
"http://data.parliament.uk/resources/65802","Department for Work and Pensions","false","2014-07-08","<p /> <p /> <p>The information requested for Employment and Support Allowance (ESA) is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>The information requested is not collected for Jobseeker's Allowance (JSA) claimants.</p><p> </p>","Wirral West","Esther McVey",,"2014-07-08T15:19:29.5965834Z","http://data.parliament.uk/resources/65802/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department has recorded as the main disabling condition of people under employment and support allowance and jobseekers' allowance benefit sanctions.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","203929"
"http://data.parliament.uk/resources/65807","Department for Work and Pensions","false","2014-07-08","<p /> <p /> <p>We are unable to provide data for the longest and shortest deciles of claims as this data is not readily available and to provide it would incur disproportionate cost.</p>","Wirral West","Esther McVey",,"2014-07-08T15:14:20.438102Z","http://data.parliament.uk/resources/65807/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the times taken to decide claims, measured by actual average clarance time, were for (a) jobseeker's allowance and (b) employment and support allowance, for the longest and shortest deciles of claims, processed in each financial year since 2008-09.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","203912"
"http://data.parliament.uk/resources/65619","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>Information on how many new claims were paid in April 2014 for (a) Jobseeker's Allowance (JSA), (b) Employment and Support Allowance (ESA), (c) Income Support (IS), (d) Housing Benefit (HB) and (e) Universal Credit (UC) is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Statistics on the number of JSA claimants who started a new claim in April 2014 can be found at:</p><p> </p><p><a href="http://www.nomisweb.co.uk/" target="_blank">http://www.nomisweb.co.uk/</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="http://www.nomisweb.co.uk/home/newuser.asp" target="_blank">http://www.nomisweb.co.uk/home/newuser.asp</a></p><p> </p><p>Statistics on the number of ESA and IS claimants who started a new claim, by the number of previous claims on this benefit, up to and including November 2013 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p><p>Statistics covering the period March 2014 to May 2014 are due to be published on 12 November 2014</p><p><strong> </strong></p><p>Statistics on the number of Universal Credit (UC) claimants who started a new claim up to and including March 2014 can be found at:</p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p><strong> </strong></p><p>Statistics for April 2014 are due to be published on 16 July 2014</p><p><strong> </strong></p>","Wirral West","Esther McVey",,"2014-07-07T15:48:17.3945414Z","http://data.parliament.uk/resources/65619/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new claims were paid in April 2014 for (a) jobseeker's allowance, (b) employment and support allowance, (c) income support, (d) housing benefit and (e) universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203728"
"http://data.parliament.uk/resources/63436","Department for Work and Pensions","false","2014-06-30","<p>Local and district management are responsible for ensuring Jobcentre Plus staff apply labour market conditionality fairly and consistently and to make sure referrals to decision makers are appropriate and of consistently good quality.</p><p><strong> </strong></p><p>Decisions are subject to quality assurance process to ensure that Decision Makers continuously apply the law fairly and consistency.</p><p> </p>","Wirral West","Esther McVey",,"2014-06-30T13:23:09.7353877Z","http://data.parliament.uk/resources/63436/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-23","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for regional variations in the number of sanctions issued to benefit claimants by job centres.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","201924"
