"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719197","Department for Culture, Media and Sport","false","2024-05-23","<p>Individual commissioning decisions are a matter for the public service broadcasters (PSBs) themselves, which are operationally and editorially independent of Government. In 2022, commissions by PSBs were worth more than £1.5 billion to the independent production sector in the UK.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-23T12:24:57.56Z","http://data.parliament.uk/resources/1719197/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with public service broadcasters on commissioning (a) film and (b) TV products from media organisations within the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","27096"
"http://data.parliament.uk/resources/1716354","Department for Culture, Media and Sport","false","2024-05-13","<p>The UK Government understands the huge value of our world-leading film and TV production sector and the importance of self-employed workers to the sector and wider creative economy.</p><p>The UK Government has a clear plan to grow the creative industries by a further £50 billion and support another 1 million jobs by 2030. This was set out in June 2023 in the Creative Industries Sector Vision, which was accompanied by £77 million of new funding to support the sector’s growth. This is on top of a range of tax reliefs for the creative industries that have been introduced or expanded since 2010.</p><p>The Government is already taking steps to ensure a strong, skilled and resilient workforce for the film and TV sector - as well as the wider creative industries - across the UK. The Creative Industries Sector Vision set out that by 2030 we want to deliver on our creative careers promise, to build a pipeline of talent into the sector and supports a million extra jobs. The Sector Vision includes a long-term strategy to improve the job quality and working practices in the sector, including supporting the high proportion of self-employed workers through the promotion of fair treatment, support networks and resources (for example through Creative UK's Redesigning Freelancing initiative).</p><p>The Government also welcomes the steps that our public service broadcasters have taken to support self-employed workers in response to current pressures. This includes the programme of support Channel 4 and the BBC announced in August, in partnership with the National Film and Television School.</p><p>DCMS and industry have also committed to produce an action plan in response to the Creative Industries Policy and Evidence Centre’s Good Work Review, and actions include the recent launch of the British Film Institute’s £1.5 million Good Work Programme for screen. The government will continue to work with the BFI and the Screen Sector Skills Task Force to support a strong skills pipeline in the sector.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2024-05-13T13:44:22.207Z","http://data.parliament.uk/resources/1716354/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-08","Film and Television","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential implications for her policies of the Bectu report entitled UK film and TV industry in crisis, published on 26 February 2024.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","25250"
"http://data.parliament.uk/resources/1716356","Department for Culture, Media and Sport","false","2024-05-14","<p>We will be publishing a refreshed Government strategy for public libraries later this year, informed by the independent review of English public libraries conducted by Baroness Sanderson of Welton which engaged with a wide range of interested parties, including through the series of roundtable meetings she held across the country.</p><p>One of the recommendations of Baroness Sanderson’s review was that Libraries Week be moved from October, which often clashes with the party conference season, to a time in the year when MPs and peers can more easily engage with it and promote the work of libraries in their local area. We are delighted that, from this year, Libraries Week will take place at the end of June (this year, 24–30 June).</p><p>The forthcoming strategy will set out our plans to ensure that people across the country can benefit from excellent library services, and HM Government will explore opportunities to increase library use and engagement especially by children in line with Baroness Sanderson’s independent review recommendations.</p><p>In addition, the £20.5 million, DCMS-funded Libraries Improvement Fund is supporting public library services across England. The fund is supporting 95 projects to enable library services to upgrade their buildings and improve digital infrastructure, increasing their potential to develop more flexible spaces and improving digital access, thereby increasing library access and use.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2024-05-14T16:20:37.843Z","http://data.parliament.uk/resources/1716356/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-08","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to help encourage visitors to libraries.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","25252"
"http://data.parliament.uk/resources/1716357","Department for Culture, Media and Sport","false","2024-05-14","<p>Arts Council England collects data from local authorities and publishes a basic dataset of information on public libraries in England. The libraries basic dataset for 2022 shows the number of static libraries in England (statutory and non-statutory) from April 2010 to 31 December 2022 and includes information on permanent library closures (though not information on where replacement libraries have been set up). It can be found <a href="https://www.artscouncil.org.uk/supporting-arts-museums-and-libraries/supporting-libraries#:~:text=Basic%20Dataset%20for%20Libraries&amp;text=The%20Libraries%20Basic%20Dataset%20is,the%20number%20of%20mobile%20libraries" target="_blank">here</a>.</p><p>More broadly, there remains a significant challenge for both the Government and for the libraries sector in getting robust, accurate, and timely data which can be used to support both advocacy and improvement. We are clear about the need to address this problem and are working closely with sector bodies (including Arts Council England, Libraries Connected and the Local Government Association) to chart a way forward in this area. Our forthcoming Government strategy for libraries will follow up on recommendations made by Baroness Sanderson of Welton’s independent review of public libraries in this regard.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2024-05-14T16:22:39.76Z","http://data.parliament.uk/resources/1716357/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-08","Public Libraries: Closures","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an estimate of the number of libraries that have closed since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","25253"
"http://data.parliament.uk/resources/1694897","Department for Culture, Media and Sport","false","2024-03-14","<p>From 7 February 2023 to 12 March 2024 the Department for Culture, Media and Sport has announced 53 new regulated appointments and 48 regulated reappointments; of these 41 new appointments and 32 reappointments were made by the Secretary of State for Culture, Media and Sport as appointing authority.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-14T14:48:37.86Z","http://data.parliament.uk/resources/1694897/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-11","Department for Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many public appointments she has made since her appointment.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","17890"
"http://data.parliament.uk/resources/1694911","Department for Culture, Media and Sport","false","2024-03-14","<p>DCMS has no record of the information requested.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-14T14:50:24.387Z","http://data.parliament.uk/resources/1694911/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-11","Department for Culture, Media and Sport: Defamation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions have Ministers in her department informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","17899"
"http://data.parliament.uk/resources/1690711","Department for Culture, Media and Sport","false","2024-02-26","<p>There is no place for sexism, misogyny or abuse of any kind in sport, including football, and it is vital that football authorities continue to work together to tackle it.The Government welcomes the ongoing work of the relevant football leagues, the FA, and organisations such as Women in Football and Kick it Out in challenging discrimination and breaking down inequalities between the sexes.</p><p>Following a bombardment of abuse directed towards female sports broadcasters, footballers and other athletes on social media, I wrote to X and Meta to understand whether they are aware of any abuse towards women in sport on their services which violates their policies, and, if so, what action they have been taking to address it. Both X and Meta have now responded to my letter setting out the action they are taking including enforcement, reporting processes and safety settings.</p><p>We continue to liaise closely with all the police and football authorities about their work to tackle discrimination. This includes actions targeted at and around football grounds, such as improving reporting systems, providing better training and support for referees and stewards, and improving the quality of CCTV around stadia.</p><p>Fans can also be charged with a Football Banning Order and fined if found to use derogatory language at football games, with the possibility of more severe sentences if it has been recorded as a hate crime. The Crown Prosecution Service (CPS) has been working with the FA, Premier League and English Football League to determine what evidence is required to charge an incident as a hate crime.</p>","Pudsey","Stuart Andrew","2024-02-26T16:35:16.957Z","http://data.parliament.uk/resources/1690711/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-21","Football: Women","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to help tackle (a) sexism, (b) misogyny and (c) abuse in football.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","15094"
"http://data.parliament.uk/resources/1690720","Department for Culture, Media and Sport","false","2024-02-26","<p>We remain committed to hosting the initial implementation group meetings in March and July 2024 as set out in the Government response to the Review of Women’s Football. Minutes summarising actions and outcomes will be published on GOV.UK.</p>","Pudsey","Stuart Andrew","2024-02-26T16:36:58.28Z","http://data.parliament.uk/resources/1690720/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-21","Future of Women's Football Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to publish outcomes from the implementation group meetings established to take forward the recommendations from the Carney Review.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","15095"
"http://data.parliament.uk/resources/1682851","Department for Culture, Media and Sport","false","2024-01-22","<p>As per the BBC Royal Charter, the BBC Chair appointment is made by Order in Council. The appointment of Dr Samir Shah CBE as the next Chair of the BBC will be put to the next meeting of the Privy Council for final approval, due to take place in February.</p>","Hornchurch and Upminster","Julia Lopez","2024-01-22T12:18:03.49Z","http://data.parliament.uk/resources/1682851/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-17","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to confirm the next Chair of the BBC.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10157"
"http://data.parliament.uk/resources/1682855","Department for Culture, Media and Sport","false","2024-01-22","<p>Since 2010, the Government has supported the success of the creative industries with tax reliefs across the board: from film and TV, to animation, video games, children’s TV, animation, orchestras, museums and galleries, and theatre.</p><p>All in all, our screen sector tax reliefs alone are estimated to have delivered over 200,000 new jobs and more than £13 billion in Gross Value Added (GVA).</p><p>These tax reliefs have played a vital role in making the UK’s creative industries world leading, attracting investment and generating jobs and economic growth across the country.</p><p>The Department for Culture, Media and Sport’s Ministers and officials regularly engage with my HM Treasury counterparts on matters relating to the creative industries, including on cultural sector tax matters.</p><p>Reforms to the film, TV and video games tax reliefs were announced at Autumn Statement 2022 and were subject to a 12-week policy consultation. HM Treasury met with creative industry stakeholders during this consultation period.</p><p>Draft legislation for these reforms, and for separate technical clarifications to the cultural tax reliefs for theatres, orchestras and museums and galleries tax reliefs were published in July 2023. The draft legislation was also subject to a 12-week consultation. HM Treasury met with creative industry stakeholders during the consultation period.</p><p>To maximise the potential of the UK’s cutting-edge production industry and help incubate unique British talent, the Government’s Audio-Visual Expenditure Credit and the Video Games Expenditure Credit came into force on 1 January 2024.</p>","Hornchurch and Upminster","Julia Lopez","2024-01-22T12:16:57.503Z","http://data.parliament.uk/resources/1682855/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-17","Arts: Tax Allowances","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with HM Treasury on consultation with creative industry stakeholders on changes to cultural tax reliefs.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10158"
