"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133550","Department for Transport","false","2019-06-26","<p>Within the South Western Railway (SWR) /Network Rail (NR) joint control centre, there are systems that have already been put in place in order to take account of rolling stock and disruptions caused by train crew issues. These include a Train Crew Rostering System, Decision Support System and Fleet Diagnostics System. These are in addition to the usual Control Centre systems and software (and hardware) upgrades that SWR have introduced across the business that are not specific to the Control Centre.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-26T13:12:14.623Z","http://data.parliament.uk/resources/1133550/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","South Western Railway","1","House of Commons","To ask the Secretary of State for Transport, when South Western Railway will procure the support software necessary to be installed in the Control Centre for the purposes of taking account of rolling stock and disruptions caused by train crew issues.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","267236"
"http://data.parliament.uk/resources/1133551","Department for Digital, Culture, Media and Sport","false","2019-06-26","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. This will make companies more responsible for their users’ safety online, especially children and other vulnerable groups. We will establish in law a new duty of care on companies towards their users, overseen by an independent regulator. This regulator will set clear safety standards, through codes of practice, backed up by mandatory reporting requirements and effective enforcement powers.</p><p> </p><p>At the same time as the White Paper, the Government published the Social Media Code of Practice, which sets out actions that the Government believes providers of social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p> </p><p>In addition to providing children with the tools to go online safely, we already expect companies to protect them from inappropriate content. Ahead of the new regulatory framework, we will produce a new, additional draft code of practice focusing specifically on child online safety. The draft code will set our expectations about what is required to keep children safe and will examine existing resources available, including whether specific guidance should be available to parents and carers.</p>","Stourbridge","Margot James",,"2019-06-26T16:07:23.9Z","http://data.parliament.uk/resources/1133551/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Internet: Children and Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to protect (a) vulnerable children, (b) young people, (c) young carers and (d) people in the care system through regulation of the internet.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","267237"
"http://data.parliament.uk/resources/1133555","Ministry of Justice","false","2019-06-27","<p>The Female Offender Strategy committed to develop a ‘residential women’s centre’ pilot in at least five sites across England and Wales. The aim of the pilots, when they begin, will be to develop an evidence base for how we might reduce the numbers of women entering and re-entering custody for short periods.</p><p> </p><p>We want to make sure the models we take forward are sustainable, scalable and appropriate for the local context of each site. We have recently concluded our first phase of consultation with stakeholders, partners and providers to inform our scoping. We will continue to consult with partners as we refine the design and delivery of the pilot.</p><p> </p><p>We are currently reflecting on the findings from our scoping work to develop a delivery plan for the pilots. No decisions regarding the location of Residential Women’ Centre pilots have yet been made.</p><p> </p>","Charnwood","Edward Argar",,"2019-06-27T11:56:40.01Z","http://data.parliament.uk/resources/1133555/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-20","Residential Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release of 27 June 2018 entitled Secretary of State launches dedicated strategy to break the cycle of female offending, how many residential women's centres have been opened in England and Wales for females convicted of offences since June 2018; and what the locations are of those centres.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267241"
"http://data.parliament.uk/resources/1133566","Department for Work and Pensions","false","2019-06-26","<p>The paying parent’s gross income is taken directly from HM Revenue and Customs for the latest tax year available. Using the paying parent’s gross income allows calculations to be made quickly and accurately.</p><p>There are no plans to change the way the Child Maintenance Service calculates child maintenance liabilities.</p>","Colchester","Will Quince",,"2019-06-26T12:37:04.753Z","http://data.parliament.uk/resources/1133566/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to review the Government's decision to calculate child maintenance liabilities as a proportion of gross rather than net parental income; and if she will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","267247"
"http://data.parliament.uk/resources/1133576","Department for Digital, Culture, Media and Sport","false","2019-06-26","<p>The Secretary of State has regular discussions with the Secretary of State for Health and Social Care on a range of matters. The Government is taking steps to address potential loneliness, including appointing a minister to lead work on tackling loneliness and publishing the world’s first government strategy on loneliness, as well as securing £20million of new grant-funding for projects run by charities and community groups to bring people together.</p>","Stourbridge","Margot James",,"2019-06-26T16:02:57.64Z","http://data.parliament.uk/resources/1133576/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Health and Social Care on the potential health effects on pensioners who are unable to pay the TV license fee; and what steps the Government is taking to tackle potential social isolation among those pensioners.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267184"
"http://data.parliament.uk/resources/1133583","Department for Work and Pensions","false","2019-06-26","<p>Neither tenants or landlords lose a week’s rent in a 53 weekly rent payment year as has been alleged; no year contains 53 weeks. The problem is alignment between weekly and monthly cycles. Each month the UC housing element is a constant figure but claimants with weekly tenancy agreements will be required to make either four or five rent payments within this period. If the claimant always pays their rent on time, in five payment months they are effectively making payment for part of the following month. That month will always be a four rent payment month, so the combination of the advance payment and the ‘overpayment’ of housing support during that month will get the claimant back on track.</p><p>Where a landlord charges rent weekly on a Monday, because of the way the calendar falls every 5 or 6 years, they will seek 53 rent payments in a year, with the 53rd payment in part covering the tenancy for the first few days of the following year. The effect of this is that, over the course of the next housing association rental year, a tenant’s UC payments will accurately reflect their liability, irrespective of the 53 payment weeks.</p><p>There is a separate issue with respect to the way the calculation in the Universal Credit regulations converts a weekly liability into a monthly allowance. The conversion is achieved by multiplying the weekly rent by 52 and then dividing by 12. This effectively means one day’s rent a year (two days in a leap years) are not covered by UC. We are currently considering whether this formulation around weekly rents, and potentially other weekly amounts in the UC calculation, should be amended.</p>","Colchester","Will Quince",,"2019-06-26T12:28:22.687Z","http://data.parliament.uk/resources/1133583/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on universal credit claimants of the 53-week rent year in the 2019-20 financial year.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","267199"
"http://data.parliament.uk/resources/1133595","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>It is for local authorities to decide on the most appropriate mechanisms for collecting council tax debt. The Department is working with local government and the debt advice sector to support fairer and more compassionate council tax recovery. We intend to issue updated guidance to councils, before considering the scope for further reforms.</p>","Richmond (Yorks)","Rishi Sunak","267175","2019-06-27T09:47:00.63Z","http://data.parliament.uk/resources/1133595/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-20","Council Tax: Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure consistency in the application of the use of custody to recover council tax debt throughout local authorities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267173"
"http://data.parliament.uk/resources/1133599","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The Government does not hold data on the regularity of reviews of debt collection practices undertaken by local authorities.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-27T09:47:21.49Z","http://data.parliament.uk/resources/1133599/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-20","Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the regularity of reviews of debt collection practices undertaken by local authorities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267174"
"http://data.parliament.uk/resources/1133600","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>It is for local authorities to decide on the most appropriate mechanisms for collecting council tax debt. The Department is working with local government and the debt advice sector to support fairer and more compassionate council tax recovery. We intend to issue updated guidance to councils, before considering the scope for further reforms.</p>","Richmond (Yorks)","Rishi Sunak","267173","2019-06-27T09:47:00.477Z","http://data.parliament.uk/resources/1133600/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-20","Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure consistency in debt collection practices by local authorities throughout England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267175"
"http://data.parliament.uk/resources/1133613","Department for Education","false","2019-06-26","<p>The department is determined to give every child, regardless of their background, the very best start in life. Free school meals (FSM) are key to this and we want all parents whose children are entitled to them, to apply for them. Under-registration for FSM runs at around 11% (roughly 100,000 children). <br> <br> We want to make sure as many eligible pupils as possible are claiming their FSM, and to make it as simple as possible for schools and local authorities to determine eligibility. We provide an Eligibility Checking System to make the checking process as quick and straightforward as possible for schools and local authorities. We have developed a model registration form to help schools encourage parents to sign up for FSM. We also provide guidance to Jobcentre Plus advisers so that they can make Universal Credit recipients aware that they may also be entitled to wider benefits, including FSM.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-26T16:14:00.947Z","http://data.parliament.uk/resources/1133613/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-20","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of pupils who are eligible but unregistered for free school meals.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","267279"
