"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1302060","Northern Ireland Office","false","2021-03-24","<p>This Government has always been clear about the importance it places on the Union and Northern Ireland’s integral place within it.</p><p> </p><p>Our commitment to promoting the positives of the Union for Northern Ireland does not negate the principles of the Belfast Agreement, including the Principle of Consent providing that any change in Northern Ireland's position in the Union, will only come about based on the consent of a majority of its people.</p><p> </p><p>The joint declaration in 1993 was an important part of the architecture that led to the Belfast Agreement in 1998 and of the peace process which has brought huge benefit to the people of Northern Ireland and we remain committed to the principles it espoused, the Agreement itself and the institutions it established.</p><p> </p><p> </p>","Viscount Younger of Leckie","2021-03-24T13:42:47.873Z","http://data.parliament.uk/resources/1302060/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-03-11","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government whether the position set out in the Joint Declaration 1993, that they have “no selfish strategic or economic interest in Northern Ireland”, is their current policy.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL14151"
"http://data.parliament.uk/resources/1290166","Northern Ireland Office","false","2021-03-09","<p>Good progress has been made in implementing the New Decade, New Approach deal, despite the huge challenge posed by the ongoing public health crisis.</p><p> </p><p>The UK Government has released over £555 million of the £2billion of funding agreed in the deal, and has delivered multiple commitments including appointing a Veterans Commissioner, launching the Shared History Fund as part of our programme to mark the centenary of Northern Ireland, and establishing the governance structures that underpin NDNA. On 24 February, the Secretary of State for Northern Ireland signed the Heads of Terms on the Derry/Londonderry and Strabane City Deal that will deliver tangible benefits to the North West and the whole of Northern Ireland.</p><p> </p><p>The UK Government is working to deliver the next tranche of our commitments, such as progressing legislation on the sustainability of the institutions and reforms to the Petition of Concern mechanism.</p><p> </p>","Viscount Younger of Leckie","2021-03-09T16:17:11.647Z","http://data.parliament.uk/resources/1290166/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-02-25","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government what outstanding legislative commitments they have for Northern Ireland in respect of the New Decade, New Approach Agreement 2020, published on 8 January 2020; and when they expect that these will be fulfilled.","false","Biography information for Lord Caine","Lord Caine","HL13693"
"http://data.parliament.uk/resources/1290167","Northern Ireland Office","false","2021-03-09","<p>The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/951669/20201221_CP_for_second_report_v2.pdf" target="_blank">second report</a> on the operation of the Petition of Concern process was published on 12 January 2021. It recorded that no Petitions of Concern have been lodged in respect of any motion in the Assembly since the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/901146/First_Report_on_the_Use_of_the_Petition_of_Concern_Mechanism_in_the_Northern_Ireland_Assembly.pdf_-_Copy.pdf" target="_blank">previous report</a> on 16 July 2020, and indeed, since the Executive was formed on 11 January 2020. The next report will deal with the period from 10 January 2021 to 11 July 2021.</p><p> </p>","Viscount Younger of Leckie","2021-03-09T16:18:25.283Z","http://data.parliament.uk/resources/1290167/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-02-25","Petition of Concern","2","House of Lords","To ask Her Majesty's Government how many reports on the operation of the Petition of Concern process in the Northern Ireland Assembly have been laid before both Houses of Parliament, in accordance with the commitment in Annex A of the New Decade, New Approach Agreement 2020, published on 8 January 2020, to lay such reports every six months.","false","Biography information for Lord Caine","Lord Caine","HL13694"
"http://data.parliament.uk/resources/1289165","Northern Ireland Office","false","2021-03-03","<p>The Renewable Heat Incentive Scheme is administered by the Department for the Economy in the NI Executive, while devolved fiscal matters are for the Department of Finance. A consultation document on the future of the RHI scheme has been published by DfE and includes information on the Annually Managed Expenditure budget for the last three years.</p><p> </p><p>It is of course vital that there is accountability for public spending and the Executive is building sustainable public services. That is why the Secretary of State for Northern Ireland has pushed for the establishment of an Independent Fiscal Council, as per the New Decade, New Approach agreement. Such a body would provide an assessment of the Executive’s spending proposals and consider the sustainability of the Executive’s public finances, including the implications of spending policy and the effectiveness of long-term efficiency measures.</p><p> </p>","Viscount Younger of Leckie","2021-03-03T12:23:10.243Z","http://data.parliament.uk/resources/1289165/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-02-23","Renewable Heat Incentive Scheme: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what amount of Annually Managed Expenditure which was earmarked for the payment of Renewable Heat Incentive Schemes was not so used by the Northern Ireland Executive in each of the last three financial years.","false","Biography information for Lord Empey","Lord Empey","HL13583"
"http://data.parliament.uk/resources/1285833","Northern Ireland Office","false","2021-02-22","<p>The UK Government is committed to working with the Northern Ireland Executive in their work to tackle paramilitarism. Through the Fresh Start Agreement we have, to date, provided £25 million of match funding to the Executive’s Tackling Paramilitarism, Criminality and Organised Crime Programme. This funding ends in this financial year and further funding will be confirmed shortly.</p><p> </p><p>In addition to this, the New Decade, New Approach Agreement 2020 also included a further UK Government commitment to provide additional funding for tackling paramilitarism. An announcement on this will also be made shortly.</p><p> </p>","Viscount Younger of Leckie","2021-02-22T16:48:26.09Z","http://data.parliament.uk/resources/1285833/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-02-10","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how much match funding they have given the Northern Ireland Executive to address paramilitary activity up to the end of the current financial year; and how much they will provide (1) in the 2021/22 financial year, and (2) beyond.","false","Biography information for Lord Empey","Lord Empey","HL13253"
"http://data.parliament.uk/resources/1279785","Northern Ireland Office","false","2021-02-08","<p>Northern Ireland’s place in the UK customs territory is assured and unfettered access for Northern Ireland goods to the rest of the UK market has been protected. We have also protected tariff-free trade within the UK and Northern Ireland’s place in the UK VAT area.</p><p> </p><p>The Government has put over £200m into the Trader Support Service, supporting businesses engaged in new processes under the Protocol. Further, the Movement Assistance Scheme provides assistance for traders moving agricultural products, meaning traders will not need to pay certification costs, and the UK Trader Scheme ensures there are no new tariffs for businesses and consumers on internal UK trade. This means that trade between Great Britain and Northern Ireland is as streamlined as possible.</p><p> </p><p>The UK Board of Trade champions exports, inward investment and outward direct investment to deliver economic growth and prosperity across the whole of the United Kingdom. The UK Government committed to hosting the Board of Trade in Northern Ireland annually in the New Decade, New Approach agreement and it will be held in Northern Ireland later this year.</p><p> </p><p>We have also underlined our ongoing support for peace and prosperity in Northern Ireland and we will provide £400m for a New Deal for Northern Ireland - supporting businesses and communities to prosper and thrive from the end of the transition period and beyond.</p><p><br></p>","Viscount Younger of Leckie","2021-02-08T14:58:10.907Z","http://data.parliament.uk/resources/1279785/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-01-25","UK Internal Trade: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a body similar to InterTradeIreland to promote (1) free trade, and (2) business links, between Great Britain and Northern Ireland.","false","Biography information for Baroness Hoey","Baroness Hoey","HL12503"
"http://data.parliament.uk/resources/1277347","Northern Ireland Office","false","2021-01-27","<p>The Government is committed to marking Northern Ireland’s centenary in a way that ensures that all parts of the UK are able to experience and reflect on this important milestone in the decade of centenaries.</p><p> </p><p>There are a number of important strands to our centenary programme to facilitate national recognition and international awareness, support trade and investment, and promote historical understanding - including through the £1million Shared History Fund which has received an extraordinary amount of interest from a wide range of arts, heritage, voluntary, community and other non-profit organisations right across the UK.</p><p> </p><p>We are continuing to engage with departments across Government, including the other Territorial Offices, the Cabinet Office and DCMS as we continue to drive this work forward.</p>","Viscount Younger of Leckie","2021-01-27T16:44:16.243Z","http://data.parliament.uk/resources/1277347/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-01-18","United Kingdom: Anniversaries","2","House of Lords","To ask Her Majesty's Government what plans they have to celebrate the centenary of the formation of Northern Ireland in (1) England, (2) Wales, and (3) Scotland.","false","Biography information for Baroness Eaton","Baroness Eaton","HL12202"
"http://data.parliament.uk/resources/1276946","Northern Ireland Office","false","2021-01-22","<p>The Ireland/Northern Ireland Specialised Committee last met on 17 December 2020.</p><p> </p><p>Under the terms of the Withdrawal Agreement, it is for the co-chairs of the Ireland/Northern Ireland Specialised Committee to decide to make a summary of the minutes public. Statements following the meetings of the Specialised Committee are published on gov.uk.</p><p> </p>","Viscount Younger of Leckie","2021-01-22T14:29:37.28Z","http://data.parliament.uk/resources/1276946/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-01-14","Ireland/Northern Ireland Specialised Committee","2","House of Lords","To ask Her Majesty's Government how many times the Specialised Committee on Ireland and Northern Ireland Protocol has met since 1 January; and when the minutes of any such meetings will be published.","false","Biography information for Baroness Hoey","Baroness Hoey","HL12154"
"http://data.parliament.uk/resources/1276947","Northern Ireland Office","false","2021-01-22","<p>Officials from the UK and EU attend the Specialised Committee, as set out in Article 165 of the Withdrawal Agreement.</p><p> </p><p>As the Government committed to in the <em>New Decade, New Approach</em> deal, the Northern Ireland Executive attends the Ireland/Northern Ireland Specialised Committee whenever the Irish Government forms part of the EU delegation.</p><p> </p>","Viscount Younger of Leckie","2021-01-22T14:30:42.73Z","http://data.parliament.uk/resources/1276947/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-01-14","Ireland/Northern Ireland Specialised Committee","2","House of Lords","To ask Her Majesty's Government who constitutes the full membership of the Specialised Committee on Ireland and Northern Ireland Protocol.","false","Biography information for Baroness Hoey","Baroness Hoey","HL12155"
"http://data.parliament.uk/resources/1275967","Northern Ireland Office","false","2021-01-26","<p>A small number of EU officials are present at Northern Ireland ports, in line with the arrangements provided for under Article 12 of the Northern Ireland Protocol. Union representatives have a right to supervise the enforcement of the Northern Ireland Protocol, as opposed to physically conducting the checks.</p><p> </p><p>Article 12(2) of the Protocol establishes that EU officials have the right to be present during activities of the authorities of the United Kingdom, limited to the implementation and application of provisions of Union law under the terms of the Protocol, and activities related to the implementation and application of Article 5 of the Protocol.</p><p> </p><p>Article 12(2) also includes that the United Kingdom shall provide, upon request, all relevant information relating to such activities, and that Union representatives may request UK authorities to carry out control measures in individual cases for duly stated reasons.</p><p> </p><p>Decision No 6/2020 of the Withdrawal Agreement Joint Committee on arrangements under Article 12(2) of the Protocol establishes the details of these arrangements. These arrangements do not provide for the EU to establish a mission or embassy in Northern Ireland.</p><p> </p><p> </p>","Viscount Younger of Leckie","2021-01-26T15:26:18.85Z","http://data.parliament.uk/resources/1275967/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-01-12","Ports: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of EU officials at Northern Ireland ports; and what agreement they reached with the EU about the (1) status, (2) powers, and (3) purpose, of those officials.","false","Biography information for Lord Empey","Lord Empey","HL12043"
