"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173049","Department of Health and Social Care","false","2020-01-30","<p>There are currently 349 non-medical directors, including chief executives, in NHS trusts and foundation trusts, and 27 in NHS England and NHS Improvement who earn more than £150,000 per annum.</p><p>The salaries of all NHS board level appointments are set by the employers remuneration committee. Additionally, posts attracting a remuneration package of £150,000 per annum or more are further scrutinised by ministers. Posts in NHS England require both the Department of Health and Social Care Remuneration Committee and Ministerial approval, and those in NHS trusts and NHS foundation trusts require ministerial approval or comment respectively.</p><p>There are two elements to the prime minister’s salary – pay for being an MP with a constituency, which is set independently by the Independent Parliamentary Standards Authority and pay for holding a ministerial office i.e. prime minister, which is set by the Government itself. The overall salary that the prime minister is entitled to claim as from April 2019 is £158,754 per annum.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-01-30T15:43:12.467Z","http://data.parliament.uk/resources/1173049/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-23","NHS: Directors","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many non-medical directors employed in NHS Hospital Trusts and NHS England earn more than the Prime Minister.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7141"
"http://data.parliament.uk/resources/1149286","Department of Health and Social Care","false","2019-10-23","<p>The Government has no plans for a review of any exclusions in protections afforded by the Public Interest Disclosure Act 1998.</p><p>The Government supports the right of staff working in the National Health Service to raise concerns and expects all NHS organisations to support staff that wish to do so. We expect all NHS organisations to have in place whistleblowing policies, which are consistent with the protections afforded by the Employment Rights Act 1996, as amended by the Public Interest Disclosure Act 1998, and which follow best practice.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-23T11:47:59.1Z","http://data.parliament.uk/resources/1149286/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-15","NHS: Directors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to undertake a review the exclusion of NHS non-executive directors in protections under the Public Interest Disclosure Act 1998.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","687"
"http://data.parliament.uk/resources/1144075","Department of Health and Social Care","false","2019-09-09","<p>NHS England and NHS Improvement are not in the process of recruiting a turnaround director for the organisation.</p>",,"Baroness Blackwood of North Oxford",,"2019-09-09T16:46:16.537Z","http://data.parliament.uk/resources/1144075/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Directors","2","House of Lords","To ask Her Majesty's Government what plans they have to appoint a "turnaround director" for NHS England and NHS Improvement; and to whom such a director would be accountable.","false","Biography information for Baroness Armstrong of Hill Top",,"Baroness Armstrong of Hill Top","HL17563"
"http://data.parliament.uk/resources/1144076","Department of Health and Social Care","false","2019-09-09","<p>Individual National Health Service organisations are primarily responsible for addressing and preventing bullying in the workforce and for the conduct of all their employees including temporary staff or specialist contractors.</p><p>To ensure consistency the performance management of NHS organisations is underpinned by a single oversight framework, which is overseen by Regional Directors.</p><p>The NHS Constitution also sets out the rights and responsibilities of all NHS staff to be free from harassment, bullying or violence.</p>",,"Baroness Blackwood of North Oxford",,"2019-09-09T16:47:23.277Z","http://data.parliament.uk/resources/1144076/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Directors","2","House of Lords","To ask Her Majesty's Government whether regional directors of NHS England and NHS Improvement are responsible for tackling bullying in their regions; and whether regional directors are responsible for the conduct of any "turnaround directors" appointed in their regions.","false","Biography information for Baroness Armstrong of Hill Top",,"Baroness Armstrong of Hill Top","HL17564"
"http://data.parliament.uk/resources/1144078","Department of Health and Social Care","false","2019-09-09","<p>The information requested is not held centrally.</p>",,"Baroness Blackwood of North Oxford","HL17565","2019-09-09T16:52:46.907Z","http://data.parliament.uk/resources/1144078/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Directors","2","House of Lords","To ask Her Majesty's Government what is the average daily rate earned by "turnaround directors" in the NHS.","false","Biography information for Baroness Armstrong of Hill Top",,"Baroness Armstrong of Hill Top","HL17566"
"http://data.parliament.uk/resources/1006004","Department of Health and Social Care","false","2018-11-19","<p>Allied Health Professionals (AHPs) can be on the boards of any National Health Service body.</p><p> </p><p>NHS England published the ‘AHPs into Action’ framework in January 2017, which outlines the impact and potential of AHPs, including as members of boards.</p><p> </p><p>NHS Improvement has commissioned research into AHP leadership in NHS provider organisations, and has published ‘Leadership of allied health professions in trusts: what exists and what matters’. There has been a measurable increase in the number of AHP strategic leadership positions over the last two years.</p>","Gosport","Caroline Dinenage",,"2018-11-19T16:23:47.063Z","http://data.parliament.uk/resources/1006004/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","NHS: Directors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the boards of (a) NHS Trusts, (b) Care Commissioning Groups and (c) other NHS bodies include allied health professionals; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","190743"
"http://data.parliament.uk/resources/994057","Department of Health and Social Care","false","2018-10-29","<p>The Department does not hold the information as requested.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-29T17:20:09.217Z","http://data.parliament.uk/resources/994057/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-24","NHS: Directors","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many board members and directors of NHS trusts in England are (a) Nursing and Midwifery Council registrants, (b) Health and Care Professions Council registrants, (c) General Medical Council registrants and (d) registrants of other health care professional regulatory bodies.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","183293"
"http://data.parliament.uk/resources/819984","Department of Health and Social Care","false","2018-01-16","<p>Information on above inflation salary increases or bonus schemes for National Health Service Directors in NHS ambulance trusts and NHS community trusts in 2016/17 will be published in the trusts’ annual accounts as part of information on board remuneration.</p><p> </p><p>NHS Improvement collects information on salary increases or bonus schemes for NHS Directors in ambulance trusts and NHS community trusts and returns received to date for 2016/17 are set out in the table below.</p><p> </p><table><tbody><tr><td><p>NHS Body</p></td><td><p>Number of Bonuses</p></td><td><p>Total £</p></td></tr><tr><td><p>NHS Ambulance Trusts</p></td><td><p>2</p></td><td><p>£8,545</p></td></tr><tr><td><p>NHS Community Trusts</p></td><td><p>1</p></td><td><p>£7,698</p></td></tr></tbody></table>","North East Cambridgeshire","Stephen Barclay",,"2018-01-16T15:06:39.447Z","http://data.parliament.uk/resources/819984/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-10","NHS: Directors","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his answer of 4 December 2017 to Question 115611 on NHS: Directors, when he plans to publish the information for 2016-17.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","122056"
"http://data.parliament.uk/resources/795069","Department of Health","false","2017-12-04","<p>Information on above inflation salary increases for directors of National Health Service bodies is not collected centrally. This information is held locally by individual employers. Information on bonus schemes for directors of NHS bodies other than for NHS ambulance trusts and NHS community trusts is not collected centrally. The information for director bonuses in NHS ambulance trusts and NHS community trusts is set out in the table below:</p><p> </p><table><tbody><tr><td><p>NHS Body</p></td><td><p>No of Bonuses 2015/16</p></td><td><p>Total £ 2015/16</p></td><td><p>No of Bonuses 2016/17</p></td><td><p>Total £ 2016/17</p></td></tr><tr><td><p>NHS Ambulance Trusts</p></td><td><p>1</p></td><td><p>£2,741</p></td><td><p>Not available yet</p></td><td><p>Not available yet</p></td></tr><tr><td><p>NHS Community Trusts</p></td><td><p>9</p></td><td><p>£22,426</p></td><td><p>Not available yet</p></td><td><p>Not available yet</p></td></tr></tbody></table><p> </p><p>Bonus payments can be made locally by the other NHS bodies and this information will be held locally. All board level director pay including bonuses is published annually by employers in annual reports.</p>","Ludlow","Mr Philip Dunne",,"2017-12-04T11:11:50.157Z","http://data.parliament.uk/resources/795069/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-24","NHS: Directors","1","House of Commons","To ask the Secretary of State for Health, if he will list all above inflation salary increases or bonus schemes for Directors of NHS Bodies in the last two years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","115611"
"http://data.parliament.uk/resources/723748","Department of Health","false","2017-04-27","<p>There are 361 non-medical directors employed by either foundation or non-foundation National Health Service hospital trusts who earned more than £142,500, the prime minister’s salary in 2015, in the 12 months to the end of December 2016. The data produced by NHS Digital is based on total earnings which is basic salary plus any additional payments.</p><p> </p><p>NHS England employs 17 non-medical directors who earn more than £142,500 and the data produced by NHS England is based on basic pay and has been adjusted for part-time hours.</p><p> </p><p>The term non-medical directors has been defined as those having a job role as a director or chief executive and does not include non-executive directors, medical directors or those staff with a medical occupation code.</p><p> </p>",,"Lord O'Shaughnessy",,"2017-04-27T11:59:38.03Z","http://data.parliament.uk/resources/723748/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-04-24","NHS: Directors","2","House of Lords","To ask Her Majesty’s Government how many non-medical directors employed in NHS Hospital Trusts and NHS England earn more than the Prime Minister.","false","Biography information for Baroness McIntosh of Hudnall",,"Baroness McIntosh of Hudnall","HL6790"
