"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/914704","Department for Transport","false","2018-06-11","<p>The Department for Transport has no plans to publish guidance on Play Streets. It is for local authorities to decide whether or not to implement road closures.</p><p> </p><p>Specific legislation covering Play Streets is provided in section 29 of the Road Traffic Regulation Act 1984. This enables local authorities to close roads for the purposes of street play, through a Traffic Regulation Order. This must be indicated on street with appropriate traffic signs.</p><p> </p><p>Local authorities may also close roads under Section 16a of the Road Traffic Regulation Act 1984, but this legislation covers special events, rather than specifically street play. An order under this section may only be made three times a year. Any subsequent orders must be approved by the Secretary of State.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-11T14:10:53.663Z","http://data.parliament.uk/resources/914704/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-01","Outdoor Recreation: Children","1","House of Commons","To ask the Secretary of State for Transport, if his Department will publish further guidance to local authorities advising them of the benefits of street play for children and of the powers that local authorities have to permit road closures in residential areas for that purpose.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148866"
"http://data.parliament.uk/resources/914719","Department for Transport","false","2018-06-07","<p>An assessment has not been made because the Maritime and Coastguard Agency is not aware of any recent delays of six weeks in issuing a coding certificate for UK registered vessels. Most Code vessel work is undertaken by Code Vessel Certifying Authorities (CAs) who work on behalf of MCA.</p><p> </p><p>The MCA can look at the specifics of the case(s) that have led to this enquiry, but would require further details, noting that should this case refer to a certificate issued by a CA, then that information will be shared with them.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-06-07T14:56:26.137Z","http://data.parliament.uk/resources/914719/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-01","Shipping","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the reasons for the recent delays at the Maritime and Coastguard Agency of six weeks in issuing a Coding Certificate for UK registered vessels.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","149099"
"http://data.parliament.uk/resources/914727","Department for Transport","false","2018-06-07","<p>The government is committed to driving down emissions from ships and reducing the impact of emissions from the maritime sector on the environment, climate and public health. In the current Clean Air Strategy consultation, we have set out our intention to focus on the role domestic shipping and ports activities can play in delivering these improvements.</p><p><strong> </strong></p><p>Reducing shipping emissions and improving ship efficiency is a complex issue and there is no single solution to the problem. There are a number of alternative fuels and technologies that are available to shipowners and ports. For this reason, the Department for Transport is improving its evidence base to produce a comprehensive body of data on emissions from all ships operating in UK waters. This will establish the extent of the problem and underpin the appraisal of proposed interventions.</p><p> </p><p>To meet the vision of Maritime 2050, a long-term strategy for the UK’s maritime sector currently being developed, the government will publish the first Clean Maritime Plan by spring 2019. Recognising that a holistic approach is needed, this plan will set out our ambition of zero emission shipping and policies covering both alternative fuels and fuel efficiency technologies to achieve this. We will also establish a Clean Maritime Council to bring together different parts of the maritime sector to drive the uptake of cleaner technologies and greener fuels.</p>","Wealden","Ms Nusrat Ghani","2018-06-07T14:20:05.62Z","http://data.parliament.uk/resources/914727/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-01","Shipping: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on developing improved fuel efficiency technologies for domestic shipping.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","148586"
"http://data.parliament.uk/resources/914759","Department for Transport","false","2018-06-11","<p>The Government published in December 2016 a study on the findings from previous reports commissioned by interested parties on the potential viability of renewed commercial passenger services from the former airport.</p><p> </p><p>As aviation operates in the private sector, it will be for Plymouth City Council and Sutton Harbour Holdings, as respectively owner and leaseholder of the airport site, to consider any plans put forward by potential investors for re-instating aviation operations from the airport.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-11T09:52:41.507Z","http://data.parliament.uk/resources/914759/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-01","Plymouth City Airport","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has a policy on the re-opening of Plymouth City Airport; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149090"
"http://data.parliament.uk/resources/914760","Department for Transport","false","2018-06-11","<p>The Department for Transport has already provided £15m funding for Network Rail to undertake development work on schemes to improve the resilience of the line through Dawlish and Teignmouth, in addition to the £40m spent by Network Rail to repair the damage caused by the 2014 storm. This is a highly unique and complex terrain and in order to deliver the best solution it is critical that the resilience study is comprehensive. The development work encompassing ground investigations, option selection and outline design is expected to be complete in 2019. A decision about the next phase of work and the funding for that can then be made.</p>","Orpington","Joseph Johnson","2018-06-11T16:40:50.27Z","http://data.parliament.uk/resources/914760/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-01","Railways: Devon","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce funding for additional railway resilience work at Dawlish and Teignmouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149091"
"http://data.parliament.uk/resources/914763","Department for Transport","false","2018-06-11","<p>The power under Section 41 of the Civil Aviation Act 1982 to acquire and manage land has never been used for any purpose connected to civil aviation.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-11T09:55:28.557Z","http://data.parliament.uk/resources/914763/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions the power under section 41 of the Civil Aviation Act 1982 to acquire and manage land for any purpose connected to civil aviation has been used; and on what dates that power was exercised.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149094"
"http://data.parliament.uk/resources/914767","Department for Transport","false","2018-06-11","<p>Northern have advised that a large number of incidents relating to cancellations and performance in general are still ‘in dispute’, i.e. responsibility for the cause has not been allocated. They are confident that the root causes of many of the issues leading to cancellations or delays are not their responsibility. The Department therefore needs to wait until this process is complete before being able to decide whether action under the Franchise Agreement is appropriate.</p><p> </p><p>If the Secretary of State is satisfied that the Franchisee is contravening or is likely to contravene any term of the Franchise Agreement he may serve a Remedial Plan Notice on the Franchisee requiring it to produce a Remedial Plan.</p><p> </p><p>If the Secretary of State for Transport is satisfied with the Remedial Plan he may require the Franchisee to enter into a Remedial Agreement to implement the matters identified in the Remedial Plan. A material non-compliance with the Remedial Agreement would be an Event of Default.</p><p> </p>","Orpington","Joseph Johnson","2018-06-11T16:38:32.747Z","http://data.parliament.uk/resources/914767/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-01","Northern: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether the reported cancellation of over 2,500 trains in April puts Arriva Rail North in default of its franchise obligations.","false","Biography information for Grahame Morris","Easington","Grahame Morris","148741"
"http://data.parliament.uk/resources/914804","Department for Transport","false","2018-06-11","<p>The Department does not in general conduct impact assessments on the application of existing legal requirements. However, we have listened to industry’s concerns, and that is why we have confirmed a 10 year derogation to allow mobile concrete batching plants to continue to operate above the standard legal weight limits to give the industry sufficient time to adjust.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-11T09:30:56.893Z","http://data.parliament.uk/resources/914804/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-01","Large Goods Vehicles: Weight Limits","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's letter entitled Regulation of mobile concrete batching plant – decision on operating weight arrangements, published on 5 April 2018, for what reason his Department did not undertake an assessment of the economic effect on the viability of businesses of his decision against a permanent specific arrangement for mobile batching concrete plants prior to that announcement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","148676"
"http://data.parliament.uk/resources/914805","Department for Transport","false","2018-06-06","<p>The Department has put in place a 10-year temporary arrangement enabling some mobile concrete batching plant to operate in excess of standard weight limits to provide time for the operators of these vehicles to come into compliance with the currently-applicable legal limits.</p><p> </p><p>Vehicles that are not eligible for operation under these arrangements, such as vehicles over 12 years old and those first registered after 2018, remain entitled to operate at the same standard weight limits that have previously applied.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-06T15:02:02.71Z","http://data.parliament.uk/resources/914805/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-01","Large Goods Vehicles: Weight Limits","1","House of Commons","To ask the Secretary of State for Transport, if he will confirm that his policy on applicable weight limits for Mobile Concrete Batching Plants (MCBPs) has resulted in a significant change that will apply to all (a) old and (b) new registrations for MCBPs not eligible to operate under a Vehicle Special Order after 1 September 2018.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","148677"
"http://data.parliament.uk/resources/914806","Department for Transport","false","2018-06-11","<p>In discussions between Departmental officials and some mobile batching industry representatives in 2017, no commitments were made about what arrangements would be put in place following a final decision. An official letter to the Batched on Site Association dated 10 March 2017 is stated to be “without prejudice to a Ministerial decision”. It summarises a technical proposal, which Ministers asked officials to develop with that industry group, for future Ministerial consideration.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-06-11T09:44:20.327Z","http://data.parliament.uk/resources/914806/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-01","Large Goods Vehicles: Weight Limits","1","House of Commons","To ask the Secretary of State for Transport, with reference to his announcement of 10 March 2017 that the only preconditions were (a) to ensure that the weights envisaged for both the STGO regime and VSOs were within the accepted tolerances of the standard national loading model for road structures and (b) technical legal drafting, for what reasons his announcement of 5 April 2018, decided against an amendment to the special types rules to enable Mobile Concrete Batching Plants (MCBPs) to continue to operate outside standard legal gross vehicle weight limits, but within standard axle weights, in order to maintain similar payloads to current operations.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","148678"
