"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110549","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The scheduling of the Fisheries Bill will be announced by the leader of the House of Commons in the usual way.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-15T12:34:53.667Z","http://data.parliament.uk/resources/1110549/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Fisheries Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans for the Fisheries Bill to complete all of its Parliamentary stages in this session of Parliament.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242929"
"http://data.parliament.uk/resources/1092720","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>Natural England publishes figures on the number of enforcement actions it undertakes in its annual reports, which are publicly available online. The most recent report, which covers the period from 2008-09 to 2017-18, is available at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/769268/enforcement-annual-report-2017-18.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/769268/enforcement-annual-report-2017-18.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T12:11:36.67Z","http://data.parliament.uk/resources/1092720/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-21","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to enforcement at Sites of Special Scientific Interest, how many (a) warning letters have been issued, (b) civil sanctions have been delivered and (c) prosecutions have been carried out in each year since 2013.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235391"
"http://data.parliament.uk/resources/1054622","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The Environment Agency (EA) undertakes a wide range of monitoring in the River Thames, including some exploratory monitoring for cocaine, to manage water quality and inform future regulatory approaches where appropriate.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-07T10:44:10.79Z","http://data.parliament.uk/resources/1054622/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","River Thames: Cocaine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to address the high level of cocaine found in eels in the River Thames.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","216371"
"http://data.parliament.uk/resources/1052464","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>Most whelks in the UK are found in our inshore fisheries and as such many are subject to local controls as well as national or EU restrictions. The Inshore Fisheries and Conservation Authorities (IFCAs) have powers in place to enforce the minimum conservation reference size for whelks. Where an offence is discovered the relevant IFCA would deal with this in line with their published compliance and enforcement strategy, which allows for a range of sanctions aimed at seeking better compliance.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-08T12:58:07.61Z","http://data.parliament.uk/resources/1052464/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-01","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he first became aware that UK fishers have been harvesting immature welks under the minimum landing size; and if will he make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","215615"
"http://data.parliament.uk/resources/1052465","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>The draft Statutory Instrument containing the pulse beam trawling amendments, The Common Fisheries Policy and Miscellaneous Provisions (Amendment etc.) (EU Exit) Regulations 2019, is due to be laid on 12 February. The relevant amendments are in Part 3, Amendments of the Technical Conservation Regulations.</p>","Camborne and Redruth","George Eustice","2019-02-08T13:11:10.13Z","http://data.parliament.uk/resources/1052465/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-01","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral contribution of the Minister for Agriculture, Fisheries and Food of 29 January 2019, Official Report, column 9, on what date his Department plans to lay before Parliament a draft Statutory Instrument to ban electro-pulse beam fishing.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","215616"
"http://data.parliament.uk/resources/1052466","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The Reading Room was developed based on feedback from stakeholders to give them advanced sight of SIs before they are laid in Parliament. It is an online platform where stakeholders can check the technical aspects of near-final SIs before they are laid before Parliament. It has been designed with a specific audience in mind. Parliamentarians are able to scrutinise these SIs through the usual process. Unlike stakeholders, Parliamentarians have a significant scrutiny timetable and can chose to accept or reject the SIs.</p>","Macclesfield","David Rutley","2019-02-11T17:07:11.867Z","http://data.parliament.uk/resources/1052466/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-01","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will grant access to his Department’s Statutory Instrument reading room to Parliamentarians to enhance pre-laying scrutiny of Statutory Instruments.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","215617"
"http://data.parliament.uk/resources/1037809","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>Digital advertising is a cost-effective way for the government to recruit nurses, promote blood donations, find out about pensions and all the other important information the public needs to be aware of.</p><p>The Department for the Environment, Food and Rural Affairs has spent £14,955.67 on Facebook and £63,865.00 on Instagram promoted activity since 2014.</p><p>The figures set out in the table below do not include any recruitment promotion as there is no record held centrally. If we were to provide this data, it would involve working with 24 recruitment leads across Defra, therefore could only be obtained at disproportionate cost. However, the table does include the following promotions:</p><ul><li><p>Summer of Great British Food (2016)</p></li><li><p>Great British Food (2017)</p></li><li><p>25 Year Environment Plan &amp; Future Farming consultation (2018)</p></li></ul><p>The majority of the communications advertising spend was on promoting British food through the Department’s Food is GREAT Instagram channel.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Facebook</strong></p></td><td><p><strong>Instagram</strong></p></td></tr><tr><td><p>2014</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>2015</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>2016</p></td><td><p>£0</p></td><td><p>£8000.00</p></td></tr><tr><td><p>2017</p></td><td><p>£0</p></td><td><p>£43,685.00</p></td></tr><tr><td><p>2018</p></td><td><p>£14,955.67</p></td><td><p>£12,000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£14,955.67</strong></p></td><td><p><strong>£63,685.00</strong></p></td></tr></tbody></table>","Camborne and Redruth","George Eustice","2019-02-08T11:32:51.433Z","http://data.parliament.uk/resources/1037809/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-08","Department for Environment, Food and Rural Affairs: Social Media","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much money his Department has spent on (a) Facebook and (b) Instagram advertising in each of the past five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","206471"
"http://data.parliament.uk/resources/1013103","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>Defra and the Devolved Administrations have undertaken to assess the adequacy of the UK’s network of marine special protection areas after the current programme of designation of those areas is complete in 2019. The Joint Nature Conservation Committee and the statutory nature conservation bodies in each country have already started work on developing the methodology to undertake that assessment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-29T18:02:57.687Z","http://data.parliament.uk/resources/1013103/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Special Protection Areas: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps (a) his Department and (b) agencies of his Department have taken to undertake a review of the adequacy of the UK Special Protection Area network at sea.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","195095"
"http://data.parliament.uk/resources/1001955","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>On the 15th June the Migration Advisory Committee (MAC) accepted a commission from the Home Secretary to review the full composition of the Shortage Occupation List (SOL) for the first time since 2013. The SOL covers non-EEA migration for highly skilled roles. The MAC will report in spring 2019.</p><p> </p><p>In the meantime Defra continues to work closely with other Government Departments, including the Home Office, to ensure a long term strategy for the food and farming workforce, including veterinarians, as part of the future immigration policy.</p>","Macclesfield","David Rutley","2018-11-16T11:40:29.777Z","http://data.parliament.uk/resources/1001955/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to ask the Secretary of State for the Home Department to include vets on the shortage occupation list.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188242"
"http://data.parliament.uk/resources/1001957","Department for Environment, Food and Rural Affairs","false","2018-11-30","<p>Defra officials continually study statistics about the veterinary profession. The sources are publicly available through the website of the Royal College of Veterinary Surgeons (RCVS).</p><p> </p><p>The number of vets who may be required after the UK leaves the EU varies according to the range of scenarios.</p><p> </p><p>We anticipate some extra demand would be created in the unlikely event that the UK does not reach a deal with the EU relating to the certification of animals and animal products for export to the EU. RCVS has announced its agreement to a proposal from Defra for the creation of a new type of a supporting officer role in aid of the export certification work. This would potentially reduce the additional demands on vets.</p><p> </p><p>Defra continues to work with other Government Departments and veterinary stakeholders on further initiatives to ensure sufficient veterinary capacity.</p>","Macclesfield","David Rutley","2018-11-30T14:20:43.347Z","http://data.parliament.uk/resources/1001957/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of vets required in the UK after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188244"
