"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65609","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>All jobseeker's are assessed at the beginning of their claim to Jobseeker's Allowance for potential skills needs that are a barrier to them finding work. Where a skills need is identified, claimants are referred to courses.</p><p> </p><p>This Government is committed to ensuring jobseekers have the skills they need to get into work. In 2012/13 171,100 young people aged 19-24 and claiming benefit started a learning course, an increase of 30% over 2011/12.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-07-07T14:46:34.9502598Z","http://data.parliament.uk/resources/65609/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-02","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 June 2014, Official Report, column 431W, on jobseeker's allowance, how many jobseekers aged (a) between 18 and 21, (b) 22 and 24 and (c) 25 years and over were assessed for potential skills needs at the beginning of their claim to jobseeker's allowance in the most recent year for which data is available; and how many jobseekers in each category were assessed as having a skills need.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203725"
"http://data.parliament.uk/resources/64661","HM Treasury","false","2014-07-07","<p>Universal Credit will provide the right incentives for people to work, target support at those who need it most, reduce fraud and error, and streamline the administration of the welfare system. Up to 300,000 more people will be in work.</p><p> </p><p>The Treasury have approved funding for the Universal Credit programme in 2013/14 and 2014/15, in line with the ministerial announcement (5 December 2013, Official Report, column 65WS)—link to WMS:</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65ws" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65ws</a></p><p> </p><p> </p><p>The roll out of Universal Credit continues in a progressive approach, with the live service expanding to couples and the North West of England and then to families.The government continues to roll out the service in a controlled manner in order to assess how claimants are responding, and to inform development of the enhanced digital solution.</p>","Loughborough","Nicky Morgan","2014-07-07T14:02:40.1711663Z","http://data.parliament.uk/resources/64661/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-30","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department approved the Universal Credit Strategic Outline Business Case.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203121"
"http://data.parliament.uk/resources/64855","Department for Work and Pensions","false","2014-07-03","<p /> <p /> <p>There have been no recent meetings with Ministers but there have been extensive discussions between DWP officials and officials at the Department for Business, Innovation and Skills whilst designing the approach to supporting those who are self-employed in Universal Credit.</p><p><strong> </strong></p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-07-03T14:11:04.0546028Z","http://data.parliament.uk/resources/64855/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with the Secretary of State for Business, Innovation and Skills on the effect of universal credit on the self-employed.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203120"
"http://data.parliament.uk/resources/64856","Department for Work and Pensions","false","2014-07-03","<p /> <p /> <p>Since May 2010 the DWP has led the way in openness and transparency of statistical releases by publishing over 770 releases and datasets. <br> Great care is taken to get things right, and in this time the UK Statistics Authority (UKSA) has only written directly to DWP Ministers on two occasions about issues raised with it about DWP statistics. The Department has responded to these points and taken on board the UKSA suggestions.</p><p><br> DWP Statistical releases are produced and published separately to and independently from other Departmental comment or publications. <br> Great care is taken by DWP statisticians to ensure the Statistical releases are easy to read and understand, and are balanced and impartial.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-07-03T16:33:08.9013638Z","http://data.parliament.uk/resources/64856/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-30","UK Statistics Authority","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he plans to take to reduce the number of rebukes his Department receives from the UK Statistical Authority.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203119"
"http://data.parliament.uk/resources/64860","Department for Work and Pensions","false","2014-07-03","<p /> <p /> <p>Jobcentre Plus has been giving practical support to the employer-led Movement to Work initiative and continues to do so. It offers advice to employers who have Movement to Work opportunities to fill. Coaches in Jobcentres are able to refer young people to these opportunities where appropriate.</p><p> </p><p>In addition the Department of Work and Pensions has been supporting the initiative centrally. Most recently Movement to Work organised an event in June to encourage more employers to join. As an employer the Civil Service is contributing 6000 work experience opportunities to the Movement and my Department is offering 3000 of them.</p>","Wirral West","Esther McVey","2014-07-03T16:43:25.906757Z","http://data.parliament.uk/resources/64860/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-30","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans Jobcentre Plus has to work with the organisation Movement to Work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203127"
"http://data.parliament.uk/resources/64564","Department for Work and Pensions","false","2014-07-02","<p /> <p /> <p>The information requested is not currently available.</p><p><strong> </strong></p><p>The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013 which can be found at :</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p>","Wirral West","Esther McVey","2014-07-02T15:28:11.3371281Z","http://data.parliament.uk/resources/64564/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been sanctioned in each month since October 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","202907"
"http://data.parliament.uk/resources/64565","Department for Work and Pensions","false","2014-07-02","<p /> <p /> <p>Following the Youth Contract launch in 2012-13, the Department has set the following budgets:</p><p> </p><p>12/13 - £260m</p><p>13/14 - £196.3m</p><p>14/15 - £183.8m</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-07-02T15:55:31.6090812Z","http://data.parliament.uk/resources/64565/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-27","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what budget was set for the youth contract in (a) 2012-13, (b) 2013-14 and (c) 2014-15.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","202908"
"http://data.parliament.uk/resources/64566","Department for Work and Pensions","false","2014-07-02","<p /> <p /> <p>The spend on Youth Contract since it was launched in April 2012 is as follows:</p><p> </p><p>2012/13 - £85.8m</p><p>2013/14 - £210.3m</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-07-02T15:44:53.5925549Z","http://data.parliament.uk/resources/64566/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-27","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent on the youth contract in (a) 2012-13 and (b) 2013-14.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","202909"
"http://data.parliament.uk/resources/64567","Department for Work and Pensions","false","2014-07-02","<p> </p><p> </p><p>We are looking at a wide range of support options and considering the best outcomes for Universal Credit claimants which provide value for the taxpayer.</p><p> </p><p>We are continuing to have discussions with providers of financial products and other stakeholders and we will make an announcement once those discussions have concluded.</p><p> </p>","Wirral West","Esther McVey","2014-07-02T15:02:08.1708723Z","http://data.parliament.uk/resources/64567/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department is currently pursuing plans for jam jar bank accounts under the universal credit programme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","202948"
"http://data.parliament.uk/resources/64581","Department for Work and Pensions","false","2014-07-02","<p /> <p /> <p>The information requested is not currently available.</p><p><strong> </strong></p><p>The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013 which can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p>","Wirral West","Esther McVey","2014-07-02T14:46:31.8572136Z","http://data.parliament.uk/resources/64581/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have become ineligible for the benefit as a consequence of increased income since October 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","202945"
