"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1541366","2022-11-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1541366/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Aaron Bell","2022-11-09","2022-11-09","2022-11-09T20:02:38.853Z","2022-11-09T20:20:09.417Z","Sports: Cryptocurrencies","1","true","83788","House of Commons","58","true","House of Commons","2022-11-16T09:18:39.627Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the merits of regulating the promotion of cryptoassets in sport; and if she will make a statement.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 83788",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","83788","1","NamedDay"
"http://data.parliament.uk/resources/1541366","2022-11-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1541366/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Aaron Bell","2022-11-09","2022-11-09","2022-11-09T20:02:38.853Z","2022-11-16T09:50:21.405Z","Sports: Cryptocurrencies","1","true","83788","House of Commons","58","true","House of Commons","2022-11-16T09:18:39.627Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the merits of regulating the promotion of cryptoassets in sport; and if she will make a statement.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 83788","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","83788","1","NamedDay"
"http://data.parliament.uk/resources/1541367","2022-11-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1541367/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Aaron Bell","2022-11-09","2022-11-09","2022-11-09T20:02:41.367Z","2022-11-09T20:20:12.395Z","Sports: Cryptocurrencies","1","true","83789","House of Commons","58","true","House of Commons","2022-11-16T09:18:39.67Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with (a) the Chancellor of the Exchequer (b) the Cryptoasset Taskforce, (c) the Premier League, (d) Premier League Football Clubs, (e) Premier League Football Club Supporter Associations and (f) the Football Supporters’ Association on the regulation of cryptoassets in sport.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 83789",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","83789","1","NamedDay"
"http://data.parliament.uk/resources/1541367","2022-11-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1541367/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Aaron Bell","2022-11-09","2022-11-09","2022-11-09T20:02:41.367Z","2022-11-16T09:50:19.460Z","Sports: Cryptocurrencies","1","true","83789","House of Commons","58","true","House of Commons","2022-11-16T09:18:39.67Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with (a) the Chancellor of the Exchequer (b) the Cryptoasset Taskforce, (c) the Premier League, (d) Premier League Football Clubs, (e) Premier League Football Club Supporter Associations and (f) the Football Supporters’ Association on the regulation of cryptoassets in sport.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 83789","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","83789","1","NamedDay"
"http://data.parliament.uk/resources/1541368","2022-11-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1541368/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Aaron Bell","2022-11-09","2022-11-09","2022-11-09T20:02:44.257Z","2022-11-09T20:20:15.047Z","Sports: Cryptocurrencies","1","true","83790","House of Commons","58","true","House of Commons","2022-11-16T09:18:39.703Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with sporting industry stakeholders on cryptoassets with since 4 April 2022; and what assessment she has made of the need to regulate the promotion of cryptoassets in sport.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 83790",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","83790","1","NamedDay"
"http://data.parliament.uk/resources/1541368","2022-11-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1541368/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Aaron Bell","2022-11-09","2022-11-09","2022-11-09T20:02:44.257Z","2022-11-16T09:50:17.582Z","Sports: Cryptocurrencies","1","true","83790","House of Commons","58","true","House of Commons","2022-11-16T09:18:39.703Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with sporting industry stakeholders on cryptoassets with since 4 April 2022; and what assessment she has made of the need to regulate the promotion of cryptoassets in sport.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 83790","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","83790","1","NamedDay"
"http://data.parliament.uk/resources/1541369","2022-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1541369/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Aaron Bell","2022-11-09","2022-11-09","2022-11-09T20:02:47.500Z","2022-11-09T20:20:17.626Z","Sports: Cryptocurrencies","1","true","83791","House of Commons","58","true","House of Commons","2022-11-15T15:54:40.703Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the potential impacts of cryptoasset schemes promoted by the sporting industry on consumers.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 83791",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","83791","1","NamedDay"
"http://data.parliament.uk/resources/1541369","2022-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1541369/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Aaron Bell","2022-11-09","2022-11-09","2022-11-09T20:02:47.500Z","2022-11-15T16:26:13.491Z","Sports: Cryptocurrencies","1","true","83791","House of Commons","58","true","House of Commons","2022-11-15T15:54:40.703Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the potential impacts of cryptoasset schemes promoted by the sporting industry on consumers.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 83791","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","83791","1","NamedDay"
"http://data.parliament.uk/resources/1190398","2020-04-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1190398/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Abena Oppong-Asare","2020-04-27","2020-04-27","2020-04-27T16:27:25.350Z","2020-04-27T16:35:16.086Z","Self-employed: Coronavirus","1","true","901876","House of Commons","58","true","House of Commons","2020-04-27T16:42:13.17Z","What discussions he has had with the Chancellor of the Exchequer on the support available for self-employed people working in the digital, culture, media and sport sectors affected by the covid-19 outbreak.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 901876",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","901876","1","NamedDay"
"http://data.parliament.uk/resources/1190398","2020-04-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1190398/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Abena Oppong-Asare","2020-04-27","2020-04-27","2020-04-27T16:27:25.350Z","2020-04-27T17:14:08.935Z","Self-employed: Coronavirus","1","true","901876","House of Commons","58","true","House of Commons","2020-04-27T16:42:13.17Z","What discussions he has had with the Chancellor of the Exchequer on the support available for self-employed people working in the digital, culture, media and sport sectors affected by the covid-19 outbreak.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 901876","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","901876","1","NamedDay"
