"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1400455","Speaker's Committee on the Electoral Commission","false","2022-01-10","<p>The Electoral Commission’s independent evaluation of the Government’s pilots, held in 2018 and 2019, found no evidence that turnout was significantly affected by the trialled introduction of an ID requirement at polling stations.</p><p>However, the evaluations noted that the pilots were not representative of the UK population and it was therefore not possible to draw definitive conclusions, particularly about the likely impact at a national poll with higher levels of turnout.</p><p>The Commission will have significant responsibilities to raise public awareness about the new ID requirement. This will have a predominant focus on those demographics known to be less likely to have the necessary identification, including those from lower socio-economic groups, those with disabilities and the unemployed.</p>","City of Chester","Christian Matheson","2022-01-10T16:53:44.107Z","http://data.parliament.uk/resources/1400455/answer","Biography information for Christian Matheson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2022-01-06","Elections: Proof of Identity","1","House of Commons","To ask the hon. Member for City of Chester, representing the Speaker's Committee on the Electoral Commission, what recent assessment the Electoral Commission has made of the impact of introducing voter ID on turnout among Black, Asian and ethnic minority communities in (a) Newport West, (b) Wales and (c) the UK.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","99061"
"http://data.parliament.uk/resources/1400457","Speaker's Committee on the Electoral Commission","false","2022-01-10","<p>The Electoral Commission has an important duty to promote public awareness of the UK’s electoral systems.</p><p>Following the extension of the franchise to 16 and 17 year olds in Wales, the Commission has been working with teachers and youth leaders to support citizenship education, and has shared new education resources for young people across the UK, including versions specific to Wales.</p><p>The Commission continues to develop further political literacy resources for young people across the UK, and will publish additional materials ahead of the upcoming elections in May 2022. It has also recently established a youth voice network to inform this work, which includes representation from young people in Wales.</p><p>The Commission is also promoting Welcome to Your Vote week to schools this month, to help young people to feel more confident and more prepared to engage in democracy.</p>","City of Chester","Christian Matheson","2022-01-10T16:56:12.753Z","http://data.parliament.uk/resources/1400457/answer","Biography information for Christian Matheson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2022-01-06","Politics: Education","1","House of Commons","To ask the hon. Member for City of Chester, representing the Speaker's Committee on the Electoral Commission, what steps are being taken to improve levels of political literacy among young people in Newport West.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","99062"
"http://data.parliament.uk/resources/1330627","Speaker's Committee on the Electoral Commission","false","2021-06-10","<p>The interests of the public, and particularly their trust and confidence in the democratic process, are central to the work of the Commission.</p><p>It supports electoral administrators to deliver high quality electoral registration and administration services to voters, and by providing detailed guidance to ensure they can undertake their responsibilities. It also provides direct information to voters - such as on voter registration and on preventing voter fraud - to support them in participating with confidence in the democratic process.</p><p>It oversees the regulation of political finance and compliance with Parliament's rules. This includes; supporting parties and campaigners to understand and comply with the rules; and taking proportionate enforcement action where breeches occur; and providing voters with transparency over the money spent and recieved by campaigners and parties.</p><p>The Commission's research shows that there are high levels of public confidence that elections in the UK are well-run.</p>","City of Chester","Christian Matheson","2021-06-10T09:54:55.537Z","http://data.parliament.uk/resources/1330627/answer","Biography information for Christian Matheson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2021-06-08","Electoral Systems","1","House of Commons","To ask the hon. Member for City of Chester, representing the Speaker's Committee on the Electoral Commission, what steps the Electoral Commission is taking to maintain public trust and confidence in the electoral system.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","12346"
"http://data.parliament.uk/resources/1330628","Speaker's Committee on the Electoral Commission","false","2021-06-10","<p>The Electoral Commission provides expert advice and guidance to help electoral administrators, political parties and campaigners, and candidates and agents to understand and comply with electoral law.</p><p>Its guidance is developed in consultation with the electoral community, and is informed by ongoing discussions with electoral administrators and parties and campaigners, including through the Political Parties Panels. The Commission also gethers feedback from stakeholders following elections, to inform its approach to future polls.</p><p>The Commission's guidance is published on its website, which has been subject to user-testing to ensure accessibility and recently redesigned to make finding information easier.</p><p>The Commission also provides information to voters to enable them to participate in the democratic process with confidence, including through public awareness campaigns. These are tested with members of the public and third-party organisations to ensure they work effectively for audiences before they are launched.</p>","City of Chester","Christian Matheson","2021-06-10T10:07:43.053Z","http://data.parliament.uk/resources/1330628/answer","Biography information for Christian Matheson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2021-06-08","Elections","1","House of Commons","To ask the hon. Member for City of Chester, representing the Speaker's Committee on the Electoral Commission, what steps the Electoral Commission is taking to ensure that the guidance and standards it produces are clear and accessible to voters, candidates, and others involved in the electoral process.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","12347"
"http://data.parliament.uk/resources/1330629","Speaker's Committee on the Electoral Commission","false","2021-06-10","<p>The Electoral Commission is directly accountable to the UK's parliaments, and scrutiny of its work is an essential part of giving assurance to parliamentarians and to the public about how it undertakes its duties.</p><p>It reports to the UK Parliament through the Speaker's Committee on the Electoral Commission, which has a statatory duty to review the Commission's financial estimates and plans, and oversees the appointments of Electoral Commissioners. Parliamentary select committees, most notably the Public Administration and Constitutional Affairs Committee, also pay an important role in scrutinising the work of the Commission.</p><p>The Commission is also accountable to the Scottish Parliament through the Scottish Parliamentary Corporate Body, and the Sennedd through the Llywydd's Committee.</p>","City of Chester","Christian Matheson","2021-06-10T10:17:05.263Z","http://data.parliament.uk/resources/1330629/answer","Biography information for Christian Matheson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2021-06-08","Electoral Commission: Parliamentary Scrutiny","1","House of Commons","To ask the hon. Member for City of Chester, representing the Speaker's Committee on the Electoral Commission, what assessment the Speaker’s Committee on the Electoral Commission has made of the adequacy of parliamentary scrutiny of the Electoral Commission.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","12348"
"http://data.parliament.uk/resources/1316695","Speaker's Committee on the Electoral Commission","false","2021-05-24","<p>The Commission's reporting on the Scottish Parliamentary election will cover the administration and delivery of the polls, and will be published in the autumn. The Commission will also publish details of campaign spending by political parties at the election, so that voters and other campaigners can see how parties spent their money at this election.</p><p>Post-poll reporting and the publication of financial returns comprise of responsibilities given to the Commission by the UK's parliaments. The number of votes recieved by individual political parties is not a factor in this work.</p>","City of Chester","Christian Matheson","2021-05-24T15:16:53.25Z","http://data.parliament.uk/resources/1316695/answer","Biography information for Christian Matheson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2021-05-20","Elections: Scotland","1","House of Commons","To ask the hon. Member for City of Chester, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 19 May 2021 to Question 2353 on Elections Scotland, if the Commission will make a comparative assessment of the (a) number of votes received by the Independent Green Voice and average number of votes received by parties with a similar level of electoral campaign spending.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","4627"
"http://data.parliament.uk/resources/1316701","Speaker's Committee on the Electoral Commission","false","2021-05-24","<p>Parties have the option to register descriptions which can appear on the ballot paper. The Commission, as the registrar for political parties, must assess whether a party's description meet requirements set out in law. Where an application to register a description meets the legal requirements, it must be registered.</p><p>There is no requirement in law for a party's descriptions to reflect its policies and objectives. As such, this is not a consideration when the Commission assesses an application to register a description, and it is not a basis on which a description could be refused.</p>","City of Chester","Christian Matheson","2021-05-24T15:15:59.567Z","http://data.parliament.uk/resources/1316701/answer","Biography information for Christian Matheson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2021-05-20","Elections: Scotland","1","House of Commons","To ask the hon. Member for City of Chester, representing the Speaker's Committee on the Electoral Commission, whether the Commission made an assessment of the extent to which the Independent Green Voice’s description as Organic Green Scotland on the Scottish parliamentary election regional listing ballot paper represented the key objective of that party.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","4628"
"http://data.parliament.uk/resources/1316294","Speaker's Committee on the Electoral Commission","false","2021-05-24","<p>The Commission will report formally on the delivery of the polls in the autumn, after the summer recess periods for the UK Parliament, Scottish Parliament and Senedd. Reporting will be informed by a detailed process of information gathering and evaluation.</p>","City of Chester","Christian Matheson","2021-05-24T07:09:04.097Z","http://data.parliament.uk/resources/1316294/answer","Biography information for Christian Matheson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2021-05-19","Elections: Scotland","1","House of Commons","To ask the hon. Member for City of Chester, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 19 May 2021 to Question 2352 on Elections: Scotland, what is the planned timetable for post-poll reporting.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","3955"
"http://data.parliament.uk/resources/1315135","Speaker's Committee on the Electoral Commission","false","2021-05-19","<p>The Commission welcomed the introduction of the new digital imprint requirement for all digital campaign material at the Scottish Parliamentary elections. It provides voters with a better understanding of who is trying to influence them online.</p><p>The Commission regulates compliance with the new law by registered parties, and by non-party campaigners who campaign for or against parties. The police are responsible for compliance by candidates, and non-party campaigning for or against candidates.</p><p>Ahead of the election, the Commission published guidance for campaigners on what must be included on election material. The Commission monitored compliance with the new regime closely, and will, as part of its post-poll reporting, report on the implemention and regulation of the requirements.</p>","City of Chester","Christian Matheson","2021-05-19T09:28:03.343Z","http://data.parliament.uk/resources/1315135/answer","Biography information for Christian Matheson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2021-05-17","Elections: Scotland","1","House of Commons","To ask the hon. Member for City of Chester, representing the Speaker's Committee on the Electoral Commission, what plans the Commission has to review the extent of electronic political content promoted without an imprint for the Scottish Parliamentary Election held on 6 May 2021; and if he will he make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","2352"
"http://data.parliament.uk/resources/1315136","Speaker's Committee on the Electoral Commission","false","2021-05-19","<p>The Commission assesses whether applications to register a political party, and their indentity marks, meet the criteria set out in electoral law. This includes the requirement to ensure that voters would not likely be confused with already registered parties.</p><p>As part of its assessment process, the Commission publishes on its website a list of names, descriptions and emblems under consideration, to invite comments from the public and other parties.</p><p>Details were published on the Commission's website on 12 February 2021 of the application by Independent Green Voice to add a new emblem. No concerns were raised, and after a careful assessment process, the Commission authorised the application to register the emblem on 23 March.</p><p>The Commission has an ongoing duty to maintain the register of political parties including by reviewing registered indentity marks if relevant considerations change. However, as matters stand it is satisfied that there are clear and sufficent differences between the two parties' registered names, descriptions and emblems to avoid likely voter confusion.</p>","City of Chester","Christian Matheson","2021-05-19T09:41:15.207Z","http://data.parliament.uk/resources/1315136/answer","Biography information for Christian Matheson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2021-05-17","Elections: Scotland","1","House of Commons","To ask the hon. Member for City of Chester, representing the Speaker's Committee on the Electoral Commission, what plans the Commission has to review the Independent Green Voice party entry and logo on the Scottish parliamentary election regional listing with regards to potential voter confusion with the Scottish Greens political party.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","2353"
