"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692399","Wales Office","false","2024-03-04","<p>Nothing. The Office of the Secretary of State for Wales (OSSW) has not allocated or spent any money on subscriptions to magazines in the last three financial years.</p><p> </p><p> </p>","Brecon and Radnorshire","Fay Jones","2024-03-04T17:18:51.547Z","http://data.parliament.uk/resources/1692399/answer","Biography information for Fay Jones","28","Wales","Wales","2024-02-28","Wales Office: Magazine Press","1","House of Commons","To ask the Secretary of State for Wales, how much funding his Department (a) allocated for (b) spent on magazine subscriptions in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16088"
"http://data.parliament.uk/resources/1692041","Wales Office","false","2024-03-01","<p>The Office of the Secretary of State for Wales (OSSW) subscribed to the following newspapers, magazines and online journals in the last three financial years.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Subscription</strong></p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>The Times, The Financial Times, The Telegraph and The Western Mail.</p></td></tr><tr><td><p><strong>2022-23 </strong></p></td><td><p>The Times, The Financial Times, The Telegraph and GOLWG</p></td></tr><tr><td><p><strong>2023-24 to date</strong></p></td><td><p>The Times, The Financial Times, The Telegraph, GOLWG and The Spectator</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Brecon and Radnorshire","Fay Jones","2024-03-01T14:07:10.59Z","http://data.parliament.uk/resources/1692041/answer","Biography information for Fay Jones","28","Wales","Wales","2024-02-27","Wales Office: Press","1","House of Commons","To ask the Secretary of State for Wales, which (a) newspapers, (b) magazines and (c) online journals his Department subscribed to in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","15855"
"http://data.parliament.uk/resources/1692110","Wales Office","false","2024-03-05","<p>Nothing. The Office of the Secretary of State for Wales does not employ staff directly. Our staff are employed by the Ministry of Justice.</p>","Brecon and Radnorshire","Fay Jones","2024-03-05T12:54:24.577Z","http://data.parliament.uk/resources/1692110/answer","Biography information for Fay Jones","28","Wales","Wales","2024-02-27","Wales Office: Apprentices","1","House of Commons","To ask the Secretary of State for Wales, how much his Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15920"
"http://data.parliament.uk/resources/1691671","Wales Office","false","2024-02-29","<p>There are currently no vacant digital posts in the Wales Office.</p>","Monmouth","David T C Davies","2024-02-29T11:53:58.91Z","http://data.parliament.uk/resources/1691671/answer","Biography information for David T C Davies","28","Wales","Wales","2024-02-26","Wales Office: Vacancies","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of digital posts in his Department are vacant.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","15607"
"http://data.parliament.uk/resources/1691099","Wales Office","false","2024-02-27","<p>Non-executive’s personal data, including those relating to personal taxation or status, are protected by the UK General Data Protection Regulation. Collection of personal data on non-dom status is not routinely collected and is generally not required for making public appointments. If any such data was held it could only be published if doing so was in compliance with data protection law.</p><p> </p><p>Non-executive board members are not employees of the Office of the Secretary of State for Wales and act in an advisory capacity.</p><p> </p><p>Data relating to public appointments are covered by the Public Appointments Privacy Statement found here <a href="https://apply-for-public-appointment.service.gov.uk/privacy" target="_blank">https://apply-for-public-appointment.service.gov.uk/privacy</a>.</p><p> </p><p><strong> </strong></p>","Brecon and Radnorshire","Fay Jones","2024-02-27T10:30:23.923Z","http://data.parliament.uk/resources/1691099/answer","Biography information for Fay Jones","28","Wales","Wales","2024-02-22","Wales Office: Domicil","1","House of Commons","To ask the Secretary of State for Wales, whether any non-executive directors employed in his Department are non-domiciled.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","15286"
"http://data.parliament.uk/resources/1691263","Wales Office","false","2024-02-27","<p>Nothing. The Office of the Secretary of State for Wales does not have any legacy computer systems.</p>","Brecon and Radnorshire","Fay Jones","2024-02-27T10:27:27.95Z","http://data.parliament.uk/resources/1691263/answer","Biography information for Fay Jones","28","Wales","Wales","2024-02-22","Wales Office: Software","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has (a) budgeted for and (b) spent on software updates to legacy computer systems in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","15261"
"http://data.parliament.uk/resources/1689087","Wales Office","false","2024-02-26","<p>The Wales Office Communications team is made up of eight employees, two of whom make up the Press and Media team.</p><p>Roles range from grades Executive Officer (EO) to Senior Civil Service (SCS1) and have salaries between £27,223 - £28,613 and £75,000 - £117,800.</p>","Monmouth","David T C Davies","2024-02-26T17:56:55.027Z","http://data.parliament.uk/resources/1689087/answer","Biography information for David T C Davies","28","Wales","Wales","2024-02-16","Wales Office: Information Officers","1","House of Commons","To ask the Secretary of State for Wales, how many posts there are for (a) press, (b) media and (c) other communications staff in his Department; and what the salary band is for each post.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14016"
"http://data.parliament.uk/resources/1688577","Wales Office","false","2024-02-19","<p>All buildings and workplaces occupied by staff from my Department have a suitable and sufficient risk assessment under Section 3 of the Management of Health and Safety at Work Regulations 1999 in place.</p>","Monmouth","David T C Davies","2024-02-19T15:45:04.43Z","http://data.parliament.uk/resources/1688577/answer","Biography information for David T C Davies","28","Wales","Wales","2024-02-08","Wales Office: Health and Safety","1","House of Commons","To ask the Secretary of State for Wales, whether all (a) buildings and (b) workplaces staff from their Department occupy have a suitable and sufficient risk assessment under Section 3 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","13761"
"http://data.parliament.uk/resources/1688216","Wales Office","false","2024-02-19","<p>Tata Steel are now conducting a formal consultation period with staff regarding the company’s proposed £1.25bn project to transition to greener steelmaking at Port Talbot.</p><p> </p><p>Prior to this, Tata Steel have been discussing Union’s alternative proposals with them for several months. Ultimately, this is a commercial decision for Tata Steel and engagement with trade unions has always been a process that must be led by the employer.</p><p> </p><p>We are working with Tata Steel to provide up to £100m funding for a dedicated Transition Board, which I chair and includes members from the Welsh Government, to support both affected employees and the local economy.</p>","Monmouth","David T C Davies","2024-02-19T11:43:36.94Z","http://data.parliament.uk/resources/1688216/answer","Biography information for David T C Davies","28","Wales","Wales","2024-02-07","Iron and Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, with reference to his oral contribution of 23 January 2024 during the debate on Protecting Steel in the UK, Official Report, column 265, whether his Department has undertaken or commissioned an independent assessment of the potential merits of the multi-union plan for steel production at Port Talbot.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","13580"
"http://data.parliament.uk/resources/1686535","Wales Office","false","2024-02-14","<p>I refer the Noble Lord to the answer I gave to question HL1907 on 1 February 2024. I also refer the Noble Lord to my Rt Hon Friend the Prime Minister’s comments about the First Minister’s retirement at Prime Minister’s Questions on 13 December 2023. Details of the Prime Minister’s future official meetings and visits will be announced in the usual way.</p>",,"Baroness Swinburne","2024-02-14T16:02:27.617Z","http://data.parliament.uk/resources/1686535/answer","Biography information for Baroness Swinburne","28","Wales","Wales","2024-01-31","First Minister of Wales","2","House of Lords","To ask His Majesty's Government how many times since taking office the Prime Minister has met the First Minister of Wales; and whether the Prime Minister plans to meet the current First Minister before the latter’s retirement.","false","Biography information for Lord Wigley",,"Lord Wigley","HL2116"
