"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140631","Department for International Development","false","2019-07-25","<p>The Department for International Development does not provide direct support to any organisation called Africa Trade Ltd.</p>","Reading West","Alok Sharma","2019-07-25T16:02:10.787Z","http://data.parliament.uk/resources/1140631/answer","Biography information for Sir Alok Sharma","20","International Development","International Development","2019-07-19","Department for International Development: Africa Trade","1","House of Commons","To ask the Secretary of State for International Development, whether his Department provides support to Africa Trade Ltd.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","279398"
"http://data.parliament.uk/resources/1140632","Department for International Development","false","2019-07-25","<p>The Department for International Development does not provide direct support to any organisation called Africa House Ltd.</p>","Reading West","Alok Sharma","2019-07-25T16:02:55.283Z","http://data.parliament.uk/resources/1140632/answer","Biography information for Sir Alok Sharma","20","International Development","International Development","2019-07-19","Department for International Development: Africa House London","1","House of Commons","To ask the Secretary of State for International Development, whether his Department provides support to Africa House London Ltd.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","279399"
"http://data.parliament.uk/resources/1020656","Department for International Development","false","2018-12-13","<p>After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation. The Official Journal of the European Union publishes upcoming EU legislation for implementation and this is publicly available online: <a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a>.</p>","North East Bedfordshire","Alistair Burt","2018-12-13T16:27:01.167Z","http://data.parliament.uk/resources/1020656/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-06","Department for International Development: EU Law","1","House of Commons","To ask the Secretary of State for International Development, how many in-flight files of EU legislation exist that effect the policy areas managed by her Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199847"
"http://data.parliament.uk/resources/825796","Department for International Development","false","2018-01-26","<p>We are unable to provide purchasing data prior to 2017. In 2017 DFID London purchased approximately 4,300 ‘Vegware’ cups every month. Made from plant material – not plastic – these cups are organic, compostable and can be recycled with the food waste. In 2017 DFID Scotland took delivery of approximately 3,000 card and plastic cups. There are schemes in both DFID offices to encourage use of reusable coffee cups, with 10% off the price of a coffee when staff use their own cup. In DFID Scotland reusable cups are available for purchase, with the aim of bringing down the number of disposable coffee cups used.</p>","West Worcestershire","Harriett Baldwin","2018-01-26T12:44:09.497Z","http://data.parliament.uk/resources/825796/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-19","Department for International Development: Beverage Containers","1","House of Commons","To ask the Secretary of State for International Development, how many disposable coffee cups were purchased by her Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123863"
"http://data.parliament.uk/resources/821558","Department for International Development","false","2018-01-18","<p>DFID does not own any vehicles.</p>","North East Bedfordshire","Alistair Burt","2018-01-18T17:25:18.097Z","http://data.parliament.uk/resources/821558/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-12","Department for International Development: Electric Vehicles","1","House of Commons","To ask the Secretary of State for International Development, how many vehicles in her Department's fleet are (a) electric vehicles and (b) ultra-low emission vehicles.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","122476"
"http://data.parliament.uk/resources/688043","Department for International Development","false","2017-02-20","<p>The Department for International Development has not provided direct funds in the current financial year to projects in developing states tackling illegal, unreported and unregulated fishing.</p><p>DfID has provided funds to multilateral agencies and global funds which support ongoing efforts to improve marine governance including tackling illegal, unreported and unregulated fishing. For example, UK support to the FAO’s core functions includes the FAO Fisheries and Aquaculture Department. The FAO hosts the International Plan of Action (IPOA) to Prevent, Deter, and Eliminate Illegal, Unreported and Unregulated Fishing (IUU), which are to be implemented by countries. In addition, UK support to the Global Environment Facility contributes to investments in international waters to improve and implement governance frameworks.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2017-02-20T15:42:16.597Z","http://data.parliament.uk/resources/688043/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-09","Developing Countries: Fisheries","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has provided in the current financial year to projects supporting developing states in tackling illegal, unreported and unregulated fishing.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","63818"
"http://data.parliament.uk/resources/642344","Department for International Development","false","2016-11-29","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical and in that context all relevant legislation is currently being identified and assessed.</p>","Stockton South","James Wharton","2016-11-29T17:19:56.237Z","http://data.parliament.uk/resources/642344/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-22","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of her Department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54199"
"http://data.parliament.uk/resources/603989","Department for International Development","false","2016-10-21","<p>The drafting of the Government’s report outlining the UK’s approach to implementing the Global Goals for Sustainable Development is a cross-government effort. The report will be published in due course.</p>","Penrith and The Border","Rory Stewart","2016-10-21T13:34:29.15Z","http://data.parliament.uk/resources/603989/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, when the Government plans to publish its report outlining the international and domestic approach to implementation of the UN Sustainable Goals.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","48805"
"http://data.parliament.uk/resources/439002","Department for International Development","false","2016-01-06","<p>I refer the Hon Lady to the answer given by my Hon Friend, the Parliamentary Under Secretary of State for Environment and Rural Affairs (Rory Stewart MP) on 5 January 2016 (UIN: 20429)</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-01-06T14:35:23.383Z","http://data.parliament.uk/resources/439002/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-16","Darwin Initiative","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on the Darwin Initiative in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","20430"
"http://data.parliament.uk/resources/391718","Department for International Development","false","2015-09-07","<p>The table below shows the UK contributions to the World Bank (specifically to IBRD, the non-concessional lending arm of the World Bank) in paid in capital and callable capital in each of the last five years.</p><p> </p><p>Please note that the UK did not pay in additional capital to IBRD or contribute additional callable capital in 2010. Additional contributions to multilateral development bank’s capital are infrequent and only happen through General or Selective Capital Increases (known as GCIs and SCIs). The most recent of these for IBRD became effective in 2011.</p><p> </p><p>The paid in amount is fixed in US dollar terms. As such the Sterling amount varies slightly each year depending on the exchange rate. The callable element increases on a pro-rata basis as each paid in contribution is made and is reported in US Dollars in IBRD’s accounts.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Paid- in capital - Sterling paid equivalent </strong><strong>to US $31,114,059</strong></p><p><strong> (paid in December of each stated year)</strong></p></td><td><p><strong>Callable capital (as stated in IBRD audited </strong><strong>accounts at June 30th of following year)</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>n/a</p></td><td><p>$7,832.2m</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p><br> £19,957,703</p></td><td><p>$8,319.6m</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>£19,451,149</p></td><td><p>$8,807.1m</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>£19,047,480</p></td><td><p>$9,294.4m</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>£19,915,547</p></td><td><p>$9,781.9m</p></td></tr></tbody></table><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-07T14:57:52.373Z","http://data.parliament.uk/resources/391718/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-21","World Bank","1","House of Commons","To ask the Secretary of State for International Development, what the UK contribution was to the World Bank in (a) paid in capital and (b) callable capital in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","8134"
