"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139191","Department for Transport","false","2019-08-05","<p>The current Secretary of State is yet to engage in discussions with his French counterpart but will be shortly, however the Government’s Border Delivery Group has liaised with French authorities at various levels.</p>","Daventry","Chris Heaton-Harris",,"2019-08-05T16:00:37.333Z","http://data.parliament.uk/resources/1139191/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-16","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with his French counterpart on handling traffic from roll-on, roll-off ferry services originating from Dover and arriving at the Port of Calais in the event that the UK leaves the EU without a deal.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","277708"
"http://data.parliament.uk/resources/1091626","Department for Transport","false","2019-03-28","<p>The contracts do not specify the date of Brexit, but services will commence on 29 March. If there is a delay to Brexit, it will be for the parties to consider the nature of the delay, and whether to agree modifications in the light of changed circumstances.</p>",,"Baroness Sugg",,"2019-03-28T15:07:07.593Z","http://data.parliament.uk/resources/1091626/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Channel Ferries","2","House of Lords","To ask Her Majesty's Government whether the contracts they signed with ferry operators for the provision of services in the event of a no-deal Brexit specified the date of Brexit as 29 March; whether those contracts would have to be renegotiated if Brexit is delayed; and if so, what estimate they have made of the potential cost of any such renegotiation.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL14670"
"http://data.parliament.uk/resources/1046329","Department for Transport","false","2019-02-05","<p>The Government's top priority is to conclude a withdrawal agreement. To help ensure that passengers are well informed about the requirements which will apply in a no deal scenario, we are working with ferry and port operators and directly with passengers through technical notices and other communications. This includes issues such as passports and the carriage of pets.</p><p> </p><p>The Department for Transport is also closely involved with Kent delivery partners to help smooth passenger traffic flows, avoid conflicts with HGV flows so far as possible, and to make welfare provisions for tourists and other motorists.</p><p> </p><p>No significant disruption is expected for ferry passengers at other ports.</p>",,"Baroness Sugg",,"2019-02-05T16:19:44.577Z","http://data.parliament.uk/resources/1046329/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-22","Channel Ferries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with the shipping industry to help minimise disruption for ferry passengers in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13036"
"http://data.parliament.uk/resources/1041225","Department for Transport","false","2019-01-21","<p>We consider the contracts to be entirely consistent with the Government's agreements with Eurotunnel.</p>",,"Baroness Sugg",,"2019-01-21T16:18:59.303Z","http://data.parliament.uk/resources/1041225/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","Channel Ferries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the additional ferry services they have contracted in the event of a no-deal Brexit on their agreements with Eurotunnel.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL12807"
"http://data.parliament.uk/resources/1038351","Department for Transport","false","2019-01-21","<p>I refer the Hon Member to my Rt Hon Friend's Written Statement of 7 January.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-21T11:28:15.17Z","http://data.parliament.uk/resources/1038351/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, what procurement process his Department used to contract (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries to provide extra roll-on roll-off ferry capacity.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","206771"
"http://data.parliament.uk/resources/1037586","Department for Transport","false","2019-01-22","<p>No such direction has been required for any of these purposes.</p>",,"Baroness Sugg",,"2019-01-22T14:10:03.983Z","http://data.parliament.uk/resources/1037586/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-08","Channel Ferries","2","House of Lords","To ask Her Majesty's Government whether written ministerial direction for expenditure on the contingency planning for a no deal Brexit was requested, in particular for (1) contracting with shipping lines and port operators to operate additional services, (2) developing the port of Ramsgate, (3) the provision of ferries, and (4) any necessary dredging works.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL12645"
"http://data.parliament.uk/resources/1037216","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205894 ; 205895 ; 205896 ; 205897 ; 205907 ; 205909 ; 205912","2019-01-14T16:22:19.377Z","http://data.parliament.uk/resources/1037216/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, whether the crew employed on ships used by (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries to carry out the public contracts his Department recently awarded to each company are planned to be covered by (a) national minimum wage and (b) auto-enrolment pension legislation.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205908"
"http://data.parliament.uk/resources/1037219","Department for Transport","false","2019-01-15","<p>Ministers have not met the UK Chamber of Shipping to discuss public contracts for roll-on roll-off ferry services.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-15T09:00:02.287Z","http://data.parliament.uk/resources/1037219/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had since January 2018 with the UK Chamber of Shipping on public contracts for roll-on roll-off ferry services from UK ports.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205910"
"http://data.parliament.uk/resources/1037222","Department for Transport","false","2019-01-15","<p>None.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-15T09:06:42.177Z","http://data.parliament.uk/resources/1037222/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with his counterpart in the French Government on public contracts for roll-on roll-off ferry services between UK and French ports after the UK leaves the EU on 29 March 2019; and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205911"
"http://data.parliament.uk/resources/1037225","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205894 ; 205895 ; 205896 ; 205897 ; 205907 ; 205908 ; 205909","2019-01-14T16:22:19.113Z","http://data.parliament.uk/resources/1037225/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, whether an assessment was made of the level of compliance with UK employment law of roll-on roll-off ferry services provided from UK ports by (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries before those companies were awarded public contracts in December 2018; and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205912"
