"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746149","Foreign and Commonwealth Office","false","2017-07-03","<p>​We raised the case of Liu Xiaobo at the UK-China Human Rights Dialogue which was held in Beijing on 27 June. We urged the Chinese authorities both to ensure Liu Xiaobo has access to his choice of medical treatment and also to lift all restrictions on him and his wife Liu Xia.</p>","Cities of London and Westminster","Mark Field",,"2017-07-03T15:03:32.377Z","http://data.parliament.uk/resources/746149/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Liu Xiaobo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on ensuring that Liu Xiaobo has access to (a) adequate medical care and (b) his family.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1767"
"http://data.parliament.uk/resources/746150","Foreign and Commonwealth Office","false","2017-07-03","<p>We raised the case of Liu Xiaobo at the UK-China Human Rights Dialogue which was held in Beijing on 27 June. We urged the Chinese authorities to ensure Liu Xiaobo has access to his choice of medical treatment and to lift all restrictions on him and his wife Liu Xia.</p>","Cities of London and Westminster","Mark Field",,"2017-07-03T15:12:26.95Z","http://data.parliament.uk/resources/746150/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Liu Xiaobo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions Ministers of his Department have had with their Chinese counterparts on the transfer of Lui Xiaobo to hospital.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1768"
"http://data.parliament.uk/resources/746151","Foreign and Commonwealth Office","false","2017-07-03","<p>​We frequently raise cases of specific concern of human rights activists with the Chinese, including those individuals detained with medical conditions. For example, during the most recent UK-China Human Rights Dialogue on 27 June, we urged the Chinese to ensure Nobel Prize winner Liu Xiaobo had access to his choice of medical treatment.</p>","Cities of London and Westminster","Mark Field",,"2017-07-03T16:07:51.79Z","http://data.parliament.uk/resources/746151/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","China: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on providing adequate medical care for political dissidents in prison in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1769"
"http://data.parliament.uk/resources/732993","Department for Education","false","2017-07-03","<p>The Department for Education will be conducting a thorough engagement process on the scope and content of relationships education and relationships and sex education, involving a wide range of interested stakeholders. The engagement process will seek evidence from schools and teachers; parents and pupils; experts in safeguarding and child wellbeing; subject experts; voluntary organisations and other interested parties; and other Government Departments and public sector bodies.</p><p>We expect schools to ensure that all pupils, whatever their developing sexuality or gender identity, feel that relationships and sex education is relevant to them and sensitive to their needs. As part of our engagement programme, we will consider ways to ensure that our guidance and regulations are inclusive of LGBT issues. We plan to work closely with organisations such as Stonewall and the Terrence Higgins Trust, amongst others, to ensure that all views are represented.</p><p> </p><p>We will set out more details shortly about the engagement process and the work to consider age appropriate subject content.</p>","Bognor Regis and Littlehampton","Nick Gibb","1130","2017-07-03T15:45:38.603Z","http://data.parliament.uk/resources/732993/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-27","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, whether the Government's plans for sex and relationship education include LGBT issues.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1300"
"http://data.parliament.uk/resources/732606","Department for Exiting the European Union","false","2017-06-29","<p>We want to reach a reciprocal agreement for EU citizens in Britain and UK nationals in Europe as quickly as possible, including on the issue of the ‘cut-off’ date. Negotiations are now underway. The specified ‘cut-off’ date will be no earlier than the trigger of Article 50, and no later than the UK’s exit from the EU.</p>","Worcester","Mr Robin Walker",,"2017-06-29T09:43:55.867Z","http://data.parliament.uk/resources/732606/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he expects to reach an agreement on the cut off date for EU nationals to gain the same rights as British nationals after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1108"
"http://data.parliament.uk/resources/732607","Home Office","false","2017-06-29","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, proposes that EU citizens who arrive in the UK before the specified date, have five years’ continuous residence and who do not breach the requirements in relation to criminality, public policy and public security, will be able to apply for UK settled status.</p><p>Being granted settled status will mean EU citizens will be free to reside in any capacity and undertake any lawful activity. We also intend to treat EU citizens with settled status in the same way as if they were UK citizens for the purposes of education, benefits and pensions.</p><p>The Government undertakes to treat EU citizens who were resident in the UK before the specified date, according to the principles set out in the policy paper in the expectation that the EU will offer reciprocal treatment for UK nationals resident in its member states.</p><p>Full details of the Government’s proposal are in the policy paper ‘Safeguarding the position of EU citizens in the UK and UK nationals in the EU’, which is available at the following link:</p><p>//www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu</p>","Great Yarmouth","Brandon Lewis",,"2017-06-29T14:49:12.597Z","http://data.parliament.uk/resources/732607/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy that EU nationals who have been resident in the UK for five years or more will be granted the same legal rights as British citizens after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1109"
"http://data.parliament.uk/resources/732630","Foreign and Commonwealth Office","false","2017-06-29","<p>We are deeply concerned by the tensions in the Gulf. The continuation of this dispute which threatens the long-term security, stability and economies of States in the region is in no-one's interests. This is why the British Government wants to see Gulf unity restored and for all parties to take steps to build confidence.</p><p>That means Qatar's neighbours must ensure their demands are measured and realistic. Qatar also needs to take steps to engage on the substance of its neighbours' concerns and build on the progress already made on counter-terrorism and counter-radicalisation in partnership with other Gulf countries.</p><p>The Prime Minister, the Foreign Secretary and I have spoken regularly to our counterparts in the region, as well as to US, French and EU partners. We want to support the Gulf Cooperation Council countries in finding a swift solution.</p>","North East Bedfordshire","Alistair Burt",,"2017-06-29T12:52:23.85Z","http://data.parliament.uk/resources/732630/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Qatar: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the diplomatic situation between Qatar and its neighbouring states.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1037"
"http://data.parliament.uk/resources/732631","Foreign and Commonwealth Office","false","2017-06-29","<p>The former Minister of State for Foreign and Commonwealth Affairs, the Rt Hon. Baroness Anelay of St Johns met representatives from the Chagos Refugees Group on 15 September. FCO officials continue to regularly meet members of the Chagossian community in the UK and overseas. Lord Ahmad of Wimbledon holds the lead responsibility for British Indian Ocean Territory and looks forward to meeting with Chagossian representatives in the near future.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-06-29T15:58:49.79Z","http://data.parliament.uk/resources/732631/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he or a Minister of his Department intends to meet representatives from the Chagos community to discuss (a) their campaign to return to and (b) the vote in the UN on the legal status of the Chagos Islands.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1042"
"http://data.parliament.uk/resources/732661","Foreign and Commonwealth Office","false","2017-07-04","<p>Lord Ahmad of Wimbledon, Minister for the Commonwealth and the UN has lead responsibility for the British Indian Ocean Territory.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-07-04T15:12:34.287Z","http://data.parliament.uk/resources/732661/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Minister has responsibility for the Chagos Islands.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1125"
"http://data.parliament.uk/resources/732663","Foreign and Commonwealth Office","false","2017-07-04","<p>Ministers and officials have discussed the question of the UN vote regularly. Those discussions, where appropriate, have included our Permanent Representative to the UN. The UK has no doubts about our sovereignty over the British Indian Ocean Territory. In my Written Statement of 26 June, I made clear that this is an inappropriate use of the International Court of Justice advisory mechanism and should be resolved bilaterally between the UK and Mauritius.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-07-04T16:30:31.343Z","http://data.parliament.uk/resources/732663/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","British Indian Ocean Territory: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has with the UK Ambassador to the UN regarding the UN vote on the legal status of the Chagos Islands.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1126"
