"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1273049","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>The UK was the first country in the world to start a vaccination programme using the Pfizer/BioNTech vaccine. Our swift and decisive action has ensured a regular and steady supply of vaccine doses arriving into the UK since early December 2020.</p><p> </p><p>We have sufficient doses to maintain our vaccination programme as it continues to accelerate, and as of 25 December, we have received 22 deliveries of the Pfizer/BioNTech vaccine to the UK. We have plans in place with the company to ensure sufficient supply throughout 2021.</p><p> </p><p> </p><p>Vaccination will be managed by the health services in each nation: NHS England and NHS Improvement, NHS Wales, NHS Scotland, and Health and Social Care Northern Ireland. We have procured vaccines on behalf of all parts of the country. The Government is working with the devolved administrations and overseas territories to ensure it is deployed fairly across the entire UK.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T14:45:51.02Z","http://data.parliament.uk/resources/1273049/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many of the covid-19 Pfizer vaccines procured by the Government have arrived in the UK; and how many doses of those vaccines have been distributed to (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","133109"
"http://data.parliament.uk/resources/1273050","Department of Health and Social Care","false","2021-01-11","<p>The Government has now accepted the recommendations from the independent Medicines and Healthcare products Regulatory Agency (MHRA) to authorise three COVID-19 vaccines for use from Pfizer/BioNTech, Oxford University/AstraZeneca, and Moderna. This follows months of rigorous clinical trials and a thorough analysis of the data by experts at the MHRA who have concluded that both vaccines met its strict standards of safety, quality and effectiveness.</p><p> </p><p>The National Health Service began to deploy the AstraZeneca vaccine from the week commencing 4 January. Through the Vaccines Taskforce, we have 100 million doses ordered for delivery over the coming months of this particular COVID-19 vaccine, enough to vaccinate millions of people.</p><p> </p><p>Both the Pfizer/BioNTech and Oxford University/AstraZeneca vaccines have proven in clinical trials to give very high protection against severe disease, which is the primary aim of the first phase of the programme and both vaccines have demonstrated good safety profiles. The logistical challenges posed by the storage and distribution requirements for the Pfizer/BioNTech vaccine mean that in some populations, the Oxford University/AstraZeneca vaccine is the only vaccine which can be deployed rapidly and without substantial vaccine wastage. The Joint Committee on Vaccination and Immunisation does not advise a preference for either vaccine in any specific population. For operational, logistical and programmatic reasons, such as to enable more extensive and timely vaccine coverage, one vaccine may be offered in certain settings in preference over another vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T16:51:10.243Z","http://data.parliament.uk/resources/1273050/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government’s covid-19 vaccine distribution strategy takes into account whether certain covid-19 vaccines should be prioritised for certain groups.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","133110"
"http://data.parliament.uk/resources/1273113","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>This information is not regularly collected by Government or other official sources. We have had access to some data on this from the industry, but this data is commercially sensitive and not suitable for public release.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T14:52:17.883Z","http://data.parliament.uk/resources/1273113/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Iron and Steel: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of steel moved from Great Britain to Northern Ireland in each of the previous five calendar years.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","132932"
"http://data.parliament.uk/resources/1273120","Department of Health and Social Care","false","2021-01-11","<p>The Joint Committee on Vaccination and Immunisation (JCVI) is the independent medical and scientific expert body which advises the Government on prioritisation for all vaccines.</p><p>The JCVI has advised that the priority for the first phase of the COVID-19 vaccination programme should be the prevention of mortality. The JCVI has advised that teachers will be considered for prioritisation in the second phase of the programme. Teachers and school staff aged 50 years and older, or in an at-risk group are eligible for vaccination in the first phase of the programme.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T16:51:32.633Z","http://data.parliament.uk/resources/1273120/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure teachers and school staff have access to the covid-19 vaccine; and what assessment he has made of the potential merits of making teachers and school staff a priority group for vaccination.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","133096"
"http://data.parliament.uk/resources/1273278","Department of Health and Social Care","false","2021-01-11","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine/s the United Kingdom should use, including prioritisation at a population level. For the first phase, the JVCI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. Included are those with underlying health conditions, which put them at higher risk of serious disease and mortality.</p><p> </p><p>Frontline healthcare staff include those who have frequent face-to-face clinical contact with patients and who are directly involved in patient care in either secondary or primary care/community settings. This includes dentists, as well as non-clinical ancillary staff who may have social contact with patients but are not directly involved in patient care. Their advice states that this not only includes those working for the National Health Service, but also those in independent, voluntary, non-standard and community healthcare settings.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T16:55:38.377Z","http://data.parliament.uk/resources/1273278/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of including dental professionals on the list of people eligible for early covid-19 vaccination.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","132825"
"http://data.parliament.uk/resources/1273333","Department of Health and Social Care","false","2021-01-11","<p>The COVID-19 vaccination programme is based on the advice of the Joint Committee on Vaccination and Immunisation (JCVI). The JCVI is an independent expert advisory committee to the Government.</p><p>The JCVI has advised that the priority for the first phase of the COVID-19 vaccination programme should be the prevention of mortality. The JCVI has advised that teachers will be considered for prioritisation in the second phase of the programme. Teachers aged 50 years and older, or in an at-risk group are eligible for vaccination in the first phase of the programme.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T14:01:13.92Z","http://data.parliament.uk/resources/1273333/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-30","Coronavirus: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise school staff for covid-19 vaccination.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","132751"
"http://data.parliament.uk/resources/1272099","Department of Health and Social Care","false","2021-01-11","<p>The Department, together with the National Health Service (NHS) and Public Health England, is providing advice and information at every opportunity to support uptake in individuals who are prioritised for the COVID-19 vaccine. This includes providing advice to groups who may have questions about the vaccination process, including members from the Asian communities.</p><p>The Department, alongside the Ministry of Housing, Communities and Local Government and NHS England are holding regular meetings with local authorities, faith leaders, and black, Asian and minority ethnic (BAME) organisations to answer questions and provide advice and information about COVID-19 vaccines and how they will be made available.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T16:59:26.363Z","http://data.parliament.uk/resources/1272099/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Royal Society of Public Health survey funding that 55 per cent of people in Asian communities would take the covid-19 vaccine, whether he plans to implement public health initiatives for Asian communities to encourage covid-19 vaccine take up.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","131496"
"http://data.parliament.uk/resources/1272168","Department of Health and Social Care","false","2021-01-11","<p>As part of the rollout of COVID-19 vaccines, the Government laid a statutory instrument adding Coronavirus to the Vaccine Damage Payment Scheme (VDPS). This sensible step ensures that, in the very rare circumstance where someone is severely disabled as a result of taking the vaccine, those individuals can access financial assistance. Numerous diseases have been added as successive governments have rolled out more immunisation programmes, for example Human papillomavirus (HPV), Meningitis B etc.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T16:30:46.403Z","http://data.parliament.uk/resources/1272168/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Vaccine Damage Payment Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy make the Vaccine Damage Payment Scheme open to anyone who suffers serious injury following vaccination against covid-19 ;and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","131166"
"http://data.parliament.uk/resources/1272220","Department of Health and Social Care","false","2021-01-11","<p>Of the factors associated with COVID-19 mortality, age is the most strongly associated factor and applies across all other risk factors, including underlying health conditions. There is currently no conclusive evidence to indicate whether COVID-19 vaccines will have an impact on transmission.</p><p>The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed data on the risk of mortality from COVID-19 in-patients receiving in-centre haemodialysis (ICHD). In the ICHD cohort, 30% of all COVID-19 deaths up to 30 June 2020 occurred in persons aged over 80 years old. Those aged over 80 had a mortality risk of about 4.2 times more than those aged 18 to 59 years. Further information is available here: <a href="https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263" target="_blank">https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263</a></p><p>The JCVI has recognised that persons on ICHD attend healthcare facilities regularly, and that this is an opportunity for vaccination. The JCVI therefore agreed that implementation teams should take advantage of this setting to vaccinate eligible individuals.</p>","Stratford-on-Avon","Nadhim Zahawi","131415","2021-01-11T15:47:01.933Z","http://data.parliament.uk/resources/1272220/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Kidney Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on the risk of covid-19 transmission for patients with in-centre haemodialysis of those patients being in priority group four for the covid-19 vaccine.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","131414"
"http://data.parliament.uk/resources/1272221","Department of Health and Social Care","false","2021-01-11","<p>Of the factors associated with COVID-19 mortality, age is the most strongly associated factor and applies across all other risk factors, including underlying health conditions. There is currently no conclusive evidence to indicate whether COVID-19 vaccines will have an impact on transmission.</p><p>The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed data on the risk of mortality from COVID-19 in-patients receiving in-centre haemodialysis (ICHD). In the ICHD cohort, 30% of all COVID-19 deaths up to 30 June 2020 occurred in persons aged over 80 years old. Those aged over 80 had a mortality risk of about 4.2 times more than those aged 18 to 59 years. Further information is available here: <a href="https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263" target="_blank">https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263</a></p><p>The JCVI has recognised that persons on ICHD attend healthcare facilities regularly, and that this is an opportunity for vaccination. The JCVI therefore agreed that implementation teams should take advantage of this setting to vaccinate eligible individuals.</p>","Stratford-on-Avon","Nadhim Zahawi","131414","2021-01-11T15:47:01.98Z","http://data.parliament.uk/resources/1272221/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Kidney Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of moving patients with in-centre haemodialysis higher up the priority list for the covid-19 vaccine.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","131415"
