"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177455","Ministry of Defence","false","2015-02-09","<p>UK Service personnel were not additionally eligible for the UNPROFOR Medal, the United Nations Special Service Medal, the NATO Medal, or the WEU Mission Service Medal in respect of the same period of operational service. Permission to accept and wear more than one of these medals will have been granted only when each period of qualifying service could be clearly differentiated. Concurrent qualification was not admissible.</p><p> </p><p>Applications to receive the UN Special Service medal within 12 months of leaving theatre was a directive issued by the United Nations, to which the UK was obliged to adhere.</p><p> </p><p> </p><p> </p><p>Information regarding eligibility to receive the medal in recognition of Service with the British Detachment in Sarajevo was originally promulgated to Armed Forces personnel and Ministry of Defence staff through Defence Council Instructions. This was the usual method of issuing instructions and guidance pertaining to medals at that time. For those who had already left service, information was available from their relevant medal office or Regimental Association.</p><p> </p>","Broxtowe","Anna Soubry","223254 ; 223255","2015-02-09T17:53:04.153Z","http://data.parliament.uk/resources/177455/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-02-03","United Nations: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 January 2015 to Question 221266, whether UK Armed Forces who served with the British Detachment in Sarajevo during the qualifying period are eligible to receive the UN Special Service medal in addition to their UN Bosnia medal.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","223253"
"http://data.parliament.uk/resources/177456","Ministry of Defence","false","2015-02-09","<p>UK Service personnel were not additionally eligible for the UNPROFOR Medal, the United Nations Special Service Medal, the NATO Medal, or the WEU Mission Service Medal in respect of the same period of operational service. Permission to accept and wear more than one of these medals will have been granted only when each period of qualifying service could be clearly differentiated. Concurrent qualification was not admissible.</p><p> </p><p>Applications to receive the UN Special Service medal within 12 months of leaving theatre was a directive issued by the United Nations, to which the UK was obliged to adhere.</p><p> </p><p> </p><p> </p><p>Information regarding eligibility to receive the medal in recognition of Service with the British Detachment in Sarajevo was originally promulgated to Armed Forces personnel and Ministry of Defence staff through Defence Council Instructions. This was the usual method of issuing instructions and guidance pertaining to medals at that time. For those who had already left service, information was available from their relevant medal office or Regimental Association.</p><p> </p>","Broxtowe","Anna Soubry","223253 ; 223255","2015-02-09T17:53:05.95Z","http://data.parliament.uk/resources/177456/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-02-03","United Nations: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 January 2015 to Question 221266, for what reasons applications to receive the UN Special Service medal can only be made within 12 months of leaving theatre.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","223254"
"http://data.parliament.uk/resources/177457","Ministry of Defence","false","2015-02-09","<p>UK Service personnel were not additionally eligible for the UNPROFOR Medal, the United Nations Special Service Medal, the NATO Medal, or the WEU Mission Service Medal in respect of the same period of operational service. Permission to accept and wear more than one of these medals will have been granted only when each period of qualifying service could be clearly differentiated. Concurrent qualification was not admissible.</p><p> </p><p>Applications to receive the UN Special Service medal within 12 months of leaving theatre was a directive issued by the United Nations, to which the UK was obliged to adhere.</p><p> </p><p> </p><p> </p><p>Information regarding eligibility to receive the medal in recognition of Service with the British Detachment in Sarajevo was originally promulgated to Armed Forces personnel and Ministry of Defence staff through Defence Council Instructions. This was the usual method of issuing instructions and guidance pertaining to medals at that time. For those who had already left service, information was available from their relevant medal office or Regimental Association.</p><p> </p>","Broxtowe","Anna Soubry","223253 ; 223254","2015-02-09T17:53:06.063Z","http://data.parliament.uk/resources/177457/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-02-03","United Nations: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 January 2015 to Question 221266, what steps his Department took to inform all those members of the UK Armed Forces who served with the British Detachment in Sarajevo during the qualifying period of their eligibility to receive the medal, including those who had left the Armed Forces.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","223255"
"http://data.parliament.uk/resources/174377","Ministry of Defence","false","2015-01-22","<p>Eligible Service personnel can no longer claim the UN Special Service Medal. The eligibility for this medal commenced on 3 July 1992 and ran until 12 January 1996. Applications for this medal could only be made within 12 months of leaving theatre.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-22T16:31:35.317Z","http://data.parliament.uk/resources/174377/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-19","United Nations: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2015 to Question 220486, how Royal Navy and Army personnel who served with the UN High Commissioner for Refugees detachment in Sarajevo can claim the UN Special Service Medal.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","221266"
"http://data.parliament.uk/resources/173169","Ministry of Defence","false","2015-01-15","<p>The information was originally promulgated to Armed Forces personnel and Ministry of Defence staff through Defence Council Instructions (DCIs). This was the usual method of issuing instructions and guidance pertaining to medals at that time.</p><p>Her Majesty authorised the acceptance and wear of categories 2 and 3 of the UN Special Service Medal for the Sarajevo Airlift. Category 2 medals were awarded to personnel who served on the ground for 90 days or more with United Nations High Commissioner for Refugees (UNHCR) detachments at Ancona, Split and Zagreb. Category 3 medals were awarded to aircrew that completed 100 landings at Sarajevo.</p><p>Detailed information on the rules governing the wearing of medals can be found in Joint Service Publication (JSP) 761 - Honours and Awards in the Armed Forces, which is available on-line at the following link: https://www.gov.uk/government/publications/honours-and-awards-in-the-armed-forces-jsp-761</p>","Canterbury","Mr Julian Brazier","220486","2015-01-15T17:13:47.963Z","http://data.parliament.uk/resources/173169/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-01-12","United Nations: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 January 2015 to Question 219981, what arrangements were put in place to inform qualifying servicemen and women of their eligibility to receive the UN Special Service medal for the Sarajevo Airlift; whether they are allowed to wear that medal; and if he will make a statement.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","220485"
"http://data.parliament.uk/resources/173170","Ministry of Defence","false","2015-01-15","<p>The information was originally promulgated to Armed Forces personnel and Ministry of Defence staff through Defence Council Instructions (DCIs). This was the usual method of issuing instructions and guidance pertaining to medals at that time.</p><p>Her Majesty authorised the acceptance and wear of categories 2 and 3 of the UN Special Service Medal for the Sarajevo Airlift. Category 2 medals were awarded to personnel who served on the ground for 90 days or more with United Nations High Commissioner for Refugees (UNHCR) detachments at Ancona, Split and Zagreb. Category 3 medals were awarded to aircrew that completed 100 landings at Sarajevo.</p><p>Detailed information on the rules governing the wearing of medals can be found in Joint Service Publication (JSP) 761 - Honours and Awards in the Armed Forces, which is available on-line at the following link: https://www.gov.uk/government/publications/honours-and-awards-in-the-armed-forces-jsp-761</p>","Canterbury","Mr Julian Brazier","220485","2015-01-15T17:13:48.057Z","http://data.parliament.uk/resources/173170/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-01-12","Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 January 2015 to Question 219980, what rules relating to the wearing of medals govern those UK servicemen and women who served in (a) Sarajevo and (b) other areas of the former Yugoslavia that were subject to both UN and NATO mandates.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","220486"
"http://data.parliament.uk/resources/172435","Ministry of Defence","false","2015-01-12","<p>Between 1992 and 2002, members of the UK Armed Forces served in the former Yugoslavia under the command of the UN Protection Force or NATO. UK personnel who served within this period and met the eligibility criteria were entitled to receive either the UN Medal or NATO Service Medal. Eligibility for the UN Medal commenced on 1 March 1992 and ran until 31 December 1995. Eligibility for the NATO Service Medal commenced on 1 July 1992 and ended on 31 December 2002.</p><p>UK personnel serving between 1992 and 1995 were not permitted to receive both awards for the same period of service. This would have contravened a central principle of the UK honours system of no double-medalling, which states that only one form of medallic recognition is acceptable for a single period of service. Therefore, personnel serving between 1992 and 1995 received either the UN Medal or the NATO Service Medal, depending on whether they were under UN or NATO command. Personnel serving from 1996 onwards would be entitled only to the NATO Service Medal.</p><p>Both medals were approved by Her Majesty to be accepted and worn.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-01-12T17:25:36.547Z","http://data.parliament.uk/resources/172435/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-07","NATO: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what rules govern the wearing of a NATO medal for service in former Yugoslavia by UK service personnel who served in Bosnia during the UN mandate but while NATO was providing air cover.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219980"
"http://data.parliament.uk/resources/172436","Ministry of Defence","false","2015-01-12","<p>The Sarajevo airlift began in July 1992 and ran until January 1996. Members of the UK Armed Forces who took part in the airlift and met the eligibility criteria were entitled to be awarded the UN Special Service Medal. UN medals are usually awarded in theatre by the UN Commanding Officer. The information on the number of medals awarded in this case could be provided only at disproportionate cost.</p><p>UK personnel could also apply to the Ministry of Defence (MOD) Medal Office within one year of their return to the UK for the UN Special Service Medal. The MOD Medal Office has issued 67 such medals to UK personnel.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-01-12T17:22:53.073Z","http://data.parliament.uk/resources/172436/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-07","United Nations: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what the procedure is for UK servicemen and women to apply for the UN Special Service Medal for the Sarajevo Airlift; and how many service personnel have been awarded that medal.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219981"
"http://data.parliament.uk/resources/172437","Ministry of Defence","false","2015-01-12","<p>The Ministry of Defence accepted Sir John Holmes's recommendations. The Cabinet Office subsequently published guidance in October 2014, which has been agreed by the Honours and Decorations Committee and endorsed by HM The Queen, in relation to the principle of double-medalling and the acceptance of awards by foreign governments. The acceptance and wear of a foreign award by a British citizen is subject to approval by the Sovereign. Decisions of this kind are for the Foreign Secretary in the first instance.</p><p>This guidance can be found on the Government website at https://www.gov.uk/government/publications/awarding-military-campaign-medals-guidance.</p>","Broxtowe","Anna Soubry",,"2015-01-12T17:23:24.083Z","http://data.parliament.uk/resources/172437/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-07","Military Medals Review","1","House of Commons","To ask the Secretary of State for Defence, with reference to Sir John Holmes' Military Medals Review, published in July 2012, what progress his Department has made in implementing the recommendations in paragraphs 50, 51 and 52 of that review.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219982"
"http://data.parliament.uk/resources/172438","Ministry of Defence","false","2015-01-12","<p>No such discussions have been held. One of the central principles of the UK honours system is that only one form of medallic recognition is acceptable for a single period of service (no double-medalling). UK awards take precedence over those presented by multinational forces and awards have already been instituted to recognise the service of British personnel in both Iraq and Afghanistan. Therefore UK personnel are not permitted to wear the NATO awards.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2015-01-12T17:27:17.797Z","http://data.parliament.uk/resources/172438/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-07","NATO: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had on allowing the UK service personnel who served in Iraq or Afghanistan to wear the respective NATO medals; and if he will make a statement.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219983"
