"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605735","Treasury","false","2023-03-23","<p>I refer the honourable member to the answer I gave to UIN 157644 on 8 March.</p>","South Suffolk","James Cartlidge",,"2023-03-23T14:27:25.113Z","http://data.parliament.uk/resources/1605735/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-20","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, how many suppliers her Department excluded from procurement on the grounds of (a) fraud, (b) corruption and (c) other grounds under the Public Contract Regulations 2015 from 2015 to 2022.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","169508"
"http://data.parliament.uk/resources/1601193","Treasury","false","2023-03-08","HM Treasury does not hold a central register of suppliers who may have been excluded from bidding for contracts with the department.","South Suffolk","James Cartlidge",,"2023-03-08T15:51:05.657Z","http://data.parliament.uk/resources/1601193/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-03","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, how many suppliers his Department excluded from procurement on the grounds of (a) fraud, (b) corruption and (c) other grounds under the Public Contract Regulations 2015 from 2015 to 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","157644"
"http://data.parliament.uk/resources/1463267","Treasury","false","2022-05-24","<p>As of 13 May 2022, HM Treasury has paid (a) £1.1 million to Methods Business and Digital Technology Ltd and (b) £3.5 million to Veracity OSI UK Ltd for consultancy support in relation to the delivery of the OSCAR II system. Supporting consultancy expenditure was planned at the time the HMT OSCAR II Procurement contract was agreed with Deloitte MCS in November 2018.</p><p> </p><p>The contract agreed with Deloitte MSC in November 2018 was for discovery, build, implementation, and ongoing technical support services for the OSCAR II system. The services procured from Methods Business and Digital Technology Ltd and Veracity OSI UK Ltd were for project management, change management and commercial advice to assist HM Treasury in managing Deloitte and the overall project. It would have been inappropriate for these services to be included in the OSCAR II contract with Deloitte MSC.</p><p> </p><p>In 2018, the total cost estimated in the Full Business Case (FBC) for the procurement of external support with the delivery of the OSCAR II system up to the end of 2023, was £3.3 million. As of 13 May 2022, £5.2 million has been spent on that external support. Approval to increase the scope of the project (including adding three new datasets), was obtained in 2020 and 2021, along with a corresponding increase to the consultancy budget. OSCAR II was never intended to be a static system, one of the critical success factors of the FBC was the scalability of the system.</p><p> </p><p>With reference to the answer of 28 April 2022 to Question 155644 on Treasury: Deloitte, the figures cited in the answer are inclusive of VAT.</p><p> </p><p>All figures provided in this answer are inclusive of VAT.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2417 ; 2418 ; 2419","2022-05-24T16:53:24.733Z","http://data.parliament.uk/resources/1463267/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-05-16","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has paid to (a) Methods Business and Digital Technology Ltd and (b) Veracity OSI UK Ltd for consultancy support in relation to the delivery of the OSCAR II system as of 13 May 2022; and whether that expenditure was planned at the time the HMT OSCAR II Procurement contract was agreed with Deloitte MCS in November 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","2416"
"http://data.parliament.uk/resources/1463269","Treasury","false","2022-05-24","<p>As of 13 May 2022, HM Treasury has paid (a) £1.1 million to Methods Business and Digital Technology Ltd and (b) £3.5 million to Veracity OSI UK Ltd for consultancy support in relation to the delivery of the OSCAR II system. Supporting consultancy expenditure was planned at the time the HMT OSCAR II Procurement contract was agreed with Deloitte MCS in November 2018.</p><p> </p><p>The contract agreed with Deloitte MSC in November 2018 was for discovery, build, implementation, and ongoing technical support services for the OSCAR II system. The services procured from Methods Business and Digital Technology Ltd and Veracity OSI UK Ltd were for project management, change management and commercial advice to assist HM Treasury in managing Deloitte and the overall project. It would have been inappropriate for these services to be included in the OSCAR II contract with Deloitte MSC.</p><p> </p><p>In 2018, the total cost estimated in the Full Business Case (FBC) for the procurement of external support with the delivery of the OSCAR II system up to the end of 2023, was £3.3 million. As of 13 May 2022, £5.2 million has been spent on that external support. Approval to increase the scope of the project (including adding three new datasets), was obtained in 2020 and 2021, along with a corresponding increase to the consultancy budget. OSCAR II was never intended to be a static system, one of the critical success factors of the FBC was the scalability of the system.</p><p> </p><p>With reference to the answer of 28 April 2022 to Question 155644 on Treasury: Deloitte, the figures cited in the answer are inclusive of VAT.</p><p> </p><p>All figures provided in this answer are inclusive of VAT.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2416 ; 2418 ; 2419","2022-05-24T16:53:24.797Z","http://data.parliament.uk/resources/1463269/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-05-16","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the consultancy services provided by (a) Methods Business and Digital Technology Ltd and (b) Veracity OSI UK Ltd since 2020 in relation to the delivery of the OSCAR II system were not covered within the statement of requirements set out in the contract HMT OSCAR II Procurement, agreed with Deloitte MCS in November 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","2417"
"http://data.parliament.uk/resources/1463271","Treasury","false","2022-05-24","<p>As of 13 May 2022, HM Treasury has paid (a) £1.1 million to Methods Business and Digital Technology Ltd and (b) £3.5 million to Veracity OSI UK Ltd for consultancy support in relation to the delivery of the OSCAR II system. Supporting consultancy expenditure was planned at the time the HMT OSCAR II Procurement contract was agreed with Deloitte MCS in November 2018.</p><p> </p><p>The contract agreed with Deloitte MSC in November 2018 was for discovery, build, implementation, and ongoing technical support services for the OSCAR II system. The services procured from Methods Business and Digital Technology Ltd and Veracity OSI UK Ltd were for project management, change management and commercial advice to assist HM Treasury in managing Deloitte and the overall project. It would have been inappropriate for these services to be included in the OSCAR II contract with Deloitte MSC.</p><p> </p><p>In 2018, the total cost estimated in the Full Business Case (FBC) for the procurement of external support with the delivery of the OSCAR II system up to the end of 2023, was £3.3 million. As of 13 May 2022, £5.2 million has been spent on that external support. Approval to increase the scope of the project (including adding three new datasets), was obtained in 2020 and 2021, along with a corresponding increase to the consultancy budget. OSCAR II was never intended to be a static system, one of the critical success factors of the FBC was the scalability of the system.</p><p> </p><p>With reference to the answer of 28 April 2022 to Question 155644 on Treasury: Deloitte, the figures cited in the answer are inclusive of VAT.</p><p> </p><p>All figures provided in this answer are inclusive of VAT.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2416 ; 2417 ; 2419","2022-05-24T16:53:24.843Z","http://data.parliament.uk/resources/1463271/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-05-16","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, what total costs to the public purse were estimated by his Department in 2018 for the procurement of external support with the delivery of the OSCAR II system up to the end of 2023; and how much has been spent on the procurement of that external support as of 13 May 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","2418"
"http://data.parliament.uk/resources/1458585","Treasury","false","2022-04-28","<p>Schedule 4, Part B, 2.1 of the HMT OSCAR II Procurement contract gave rise to the dispute for which a £0.9 million settlement was agreed. Specifically, <em>“The Customer shall use its reasonable endeavours to provide to the Supplier all data for the purposes of migration in the agreed format (inc. quality, format, cleansing and mapping of data).”</em></p><p><em> </em></p><p>Issues arose for HMT in extracting the necessary data from the legacy system OSCAR II is replacing. This caused delays that consequently caused additional costs for the supplier.</p><p> </p><p>It was agreed that payment of the £0.9 million would be paid in stages. Payments have been made in March 2021, March 2022 and 15% is due this financial year – likely September 2022.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-04-28T10:15:54.057Z","http://data.parliament.uk/resources/1458585/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-04-19","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 4 April 2022 to Question 148116 on Treasury: Procurement, what element of the contract HMT OSCAR II Procurement, published by his Department on 24 April 2019, gave rise to the dispute for which a £0.9 million settlement was paid by his Department; and in which month of 2020-21 that payment was made.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","155645"
"http://data.parliament.uk/resources/1458586","Treasury","false","2022-04-28","<p>Project milestones reached as of 22 April 2022:</p><ul><li>Discovery &amp; Strategy Complete</li><li>Platform &amp; Hosting Available</li><li>Core Solution Available</li><li>Financial Consolidation Available</li><li>Analytical Reporting Available</li><li>Additional Reporting Available</li><li>Operational Running (including Hosting and Helpdesk) complete per quarter meeting downtime and other SLAs. This is ongoing and reached on a quarterly basis.</li></ul><p> </p><p>Project milestone partially reached as of 22 April 2022:</p><ul><li>Core Reporting Available</li></ul><p>o This milestone has been aligned to process go-lives and there are three remaining:</p><p>o Budgeting &amp; Estimates (expected September 2022)</p><p>o Public Expenditure Statistical Analysis (expected September 2022)</p><p>o Country Regional Analysis (expected December 2022)</p><p> </p><p>Project milestones not reached as of 22 April 2022:</p><ul><li>API Based Data Collection Available (expected December 2022)</li><li>Project Completion (Expected December 2022)</li><li>Contract Exit (due November 2023)</li></ul>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-04-28T10:21:42.21Z","http://data.parliament.uk/resources/1458586/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-04-19","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 4 April 2022 to Question 148116 Treasury: Procurement, with reference to the contract HMT OSCAR II Procurement, published by his Department on 24 April 2019, which of the payment milestones listed in Annex 7 of the contract’s schedule of services have been reached as of 22 April 2022; and when any outstanding payment milestones listed in Annex 7 are expected to be reached.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","155646"
"http://data.parliament.uk/resources/1455169","Treasury","false","2022-04-04","The contract including service requirements is available on Contracts Finder at the following link: <a href="https://www.contractsfinder.service.gov.uk/notice/c5d0f4fd-a513-42a8-b8c6-cf080052da07?origin=SearchResults&amp;p=1" target="_blank">https://www.contractsfinder.service.gov.uk/notice/c5d0f4fd-a513-42a8-b8c6-cf080052da07?origin=SearchResults&amp;p=1</a> ","Faversham and Mid Kent","Helen Whately",,"2022-04-04T17:10:47.583Z","http://data.parliament.uk/resources/1455169/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-28","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 114 of his Department's Annual Report and Accounts 2020-21, published on 20 July 2021, HC 436, if he will publish the (a) reference and (b) statement of requirements for the procurement contract that the £0.9 million dispute settlement sum recorded relates to.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","148116"
"http://data.parliament.uk/resources/1379885","Cabinet Office","false","2021-11-24","<p>This year, the Government has put in place a new procurement policy which underlines the UK’s global leadership in tackling climate change.</p><p><strong> </strong></p><p>Prospective suppliers bidding for contracts above £5million a year must now have committed to the government’s target of net zero by 2050 and have published a carbon reduction plan. Firms which fail to do so may be deselected from the procurement.</p><p><strong> </strong></p><p>This policy supports the Government’s plan to build back greener, by ensuring that potential government suppliers publish plans to reduce carbon emissions across their operations in order to bid for major government contracts.</p><p><strong> </strong></p><p>In addition, ‘Fighting Climate Change’ is one of the priority themes of the government’s Social Value Model, launched earlier this year. This enables departments to take environmental considerations, such as a reduction in carbon emissions, into account in the award of government contracts, where relevant.</p><p> </p>","Northampton North","Michael Ellis","77421 ; 77422 ; 77423 ; 77424 ; 77425 ; 77426 ; 77427 ; 77428 ; 77429 ; 77430 ; 77431 ; 77432 ; 77433 ; 77435 ; 77436 ; 77437","2021-11-24T17:14:26.923Z","http://data.parliament.uk/resources/1379885/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-18","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to help achieve net zero through procurement in the Treasury.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77434"
"http://data.parliament.uk/resources/1121944","Treasury","false","2019-04-30","<p>Public spending is prioritised through the Spending Review process and established in departmental business plans. <em>Managing Public Money </em>provides guidance on the management and best use of public funds, a key requirement of which is achieving value for money.</p><p>The Treasury (HMT) works in partnership with key stakeholders to ensure that its procurement activity delivers value for money for the taxpayer, is compliant with its legal obligations and supports the delivery of policy objectives. Contracts are awarded to suppliers submitting the most economically advantageous tender demonstrating the delivery of value for money.</p><p>HMT is contributing to the Government’s aim to spend £1 in every £3 with Small and Medium Enterprises (SMEs), directly or through the supply chain, by 2022. Since SMEs make up a significant part of the UK economy, supporting their growth aligns to HMT’s responsibility for ensuring the economy grows sustainably.</p>","Newark","Robert Jenrick",,"2019-04-30T16:23:57.343Z","http://data.parliament.uk/resources/1121944/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure the greatest economic benefit to the UK from his Department's (a) public procurement and (b) award of contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245686"
