"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050025","Treasury","false","2019-01-31","<p>For Day 1 of a No Deal scenario, HMRC’s plans allow for the border to operate without significant new infrastructure. Where existing capacity cannot accommodate intra EU trade and it is not practicable to have additional infrastructure in place for Day 1, we are exploring alternative temporary solutions until the additional infrastructure can be in place.</p><p> </p><p>To manage the most significant compliance risks, HMRC will utilise its existing inland pre-clearance sites for the highest risk traders from the EU and the rest of the world.</p>","Central Devon","Mel Stride","2019-01-31T15:16:20.58Z","http://data.parliament.uk/resources/1050025/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Portsmouth International Port","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing an inland checking facility to ensure the smooth functioning of Portsmouth International Port in the event of the UK leaving the EU without a deal.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","213448"
"http://data.parliament.uk/resources/1050317","Treasury","false","2019-01-29","<p>Budget 2018 announced Our Plan for the High Street, which will provide £1.5bn to support high streets as they adapt to meet the changing needs of shoppers.</p><p> </p><p>The Plan includes a £675m Future High Streets Fund, planning reform, a High Streets Taskforce and support for community assets.</p><p> </p><p>It also includes one third off small retailers’ business rates bills for two years from April. [This is worth almost £900m to businesses.]</p>","Newark","Robert Jenrick","2019-01-29T15:12:59.757Z","http://data.parliament.uk/resources/1050317/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-29","Retail Trade: Urban Areas","1","House of Commons","What fiscal steps he is taking to support the high street.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","908879"
"http://data.parliament.uk/resources/1050318","Treasury","false","2019-01-29","<p>The government is committed to keeping taxes low to support working people keep more of what they earn.</p><p>Budget 2018 announced that the government will increase the personal allowance to £12,500 and the higher rate threshold to £50,000 from April 2019, one year earlier than planned.</p><p>This tax cut means, in 2019-20, a typical basic rate taxpayer will pay £1,205 less in tax than in 2010-11. Across the UK, 1.74 million of the lowest paid will be taken out of tax entirely since 2015, leaving more of their hard-earned money in their pockets.</p><p> </p>","Central Devon","Mel Stride","2019-01-29T16:01:16.937Z","http://data.parliament.uk/resources/1050318/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Income Tax","1","House of Commons","What progress he has made on reducing the amount of income tax that people pay.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908882"
"http://data.parliament.uk/resources/1050319","Treasury","false","2019-01-29","<p>We are projected to spend almost £100bn on working age welfare in GB in 2019/20 – more than in any other year.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T15:55:44.127Z","http://data.parliament.uk/resources/1050319/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Social Security Benefits","1","House of Commons","What discussions he has had with Cabinet colleagues on reviewing the adequacy of funding for social security benefits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","908885"
"http://data.parliament.uk/resources/1050320","Treasury","false","2019-01-29","<p>Universal Credit replaces an outdated system of six different benefits, ensuring it always pays to work. We’ve scrapped the seven waiting days for Universal Credit so that people get their payments faster, and we’ve increased advances so everyone who needs it can get their first month’s pay within five days.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T15:57:34.253Z","http://data.parliament.uk/resources/1050320/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Universal Credit","1","House of Commons","What discussions he has had with the Secretary of State for Work and Pensions on the effect of the roll-out of universal credit on the personal finances of claimants.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","908886"
"http://data.parliament.uk/resources/1050323","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Disinformation will be one of the harms addressed in the forthcoming Online Harms White Paper, which will set out legislative and non-legislative measures to ensure platforms take adequate steps to protect their users. We are considering all options available to us.</p><p> </p><p>As the White Paper is finalised, we continue to have regular and robust dialogue with these companies on their progress to tackle this critical issue.</p><p> </p><p>We are also working across academia, civil society and internationally to expose and build resilience to disinformation. This includes a media literacy roundtable hosted by Ministers today.</p>","Stourbridge","Margot James","2019-01-31T11:59:39.957Z","http://data.parliament.uk/resources/1050323/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle the spread of disinformation on social media.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","908935"
"http://data.parliament.uk/resources/1050364","Treasury","false","2019-01-29","<p>We’re supporting the living standards of low income families in Scotland and across the UK. The lowest earners saw the fastest pay rise in 20 years with National Living Wage and their wages rose by 8% in real terms between 2015 and 2018.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T16:18:30.58Z","http://data.parliament.uk/resources/1050364/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Low Incomes: Scotland","1","House of Commons","What discussions he has had with the Secretary of State for Scotland on providing additional support for low-income households in Scotland.","false","Biography information for Chris Law","Dundee West","Chris Law","908888"
"http://data.parliament.uk/resources/1050379","Department for Environment, Food and Rural Affairs","false","2019-02-04","<p>The consultation on introducing a deposit return scheme (DRS), which will be published shortly, will look at how such a scheme would operate. We are aware that any DRS would need to be accessible for all, and will continue to engage with a wide range of stakeholders and ensure everyone has a chance to have their say.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-04T09:59:16.38Z","http://data.parliament.uk/resources/1050379/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to include community groups in the planned consultation on a deposit return scheme; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","214045"
"http://data.parliament.uk/resources/1050390","Department for Education","false","2019-02-04","<p>We want every student to secure the English and mathematics knowledge that will enable them to thrive in their studies, work and life. As a result of the changes made and thanks to the efforts of students, teachers, schools and college and across the country a record number of 19 year olds now hold a Level 2 qualification in both Maths and English.</p><p> </p><p>The Department is also investing an additional £50 million over the next 5 years to help improve the quality of post-16 mathematics teaching and spread best practice. It is important that young people have an opportunity to reach their potential and they should be given every opportunity to do this.</p><p> </p><p>The Department will publish data on post-16 students achievement in GCSE English and mathematics for the full 2018/19 academic year and compare it to previous academic years after the 2018/19 academic year concludes. Any assessments undertaken prior to the end of the academic year will not reflect the results of those post-16 students studying GCSE English and mathematics who sit their exams in summer 2019.</p>","Guildford","Anne Milton","2019-02-04T17:23:08.763Z","http://data.parliament.uk/resources/1050390/answer","Biography information for Anne Milton","60","Education","Education","2019-01-29","English Language and Mathematics: GCSE","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the decrease in the pass rate for GCSE English and maths resits between 2017 and 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","213952"
"http://data.parliament.uk/resources/1050393","Department for Transport","false","2019-02-04","<p>The question is a matter between Northern, its employees and their union representative in which the Government cannot intervene directly. However, the Government has written to the Rail North Partnership (through which the Department and Transport for the North co-manage the Northern franchise) expressing our clear support for a second member of staff on Northern trains who is focused on delivering excellent customer service. Northern have now confirmed to the RMT that there will continue to be a second appropriately trained member of staff on board the trains, and have guaranteed jobs and pay will be protected. The Government continues to call on both parties to engage in talks and resolve the dispute.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-04T14:44:28.957Z","http://data.parliament.uk/resources/1050393/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-29","Railway Stations: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with unions representing rail staff on safeguarding (a) staff and (b) passengers at stations between Blackpool North and South and Preston.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","213953"
