"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177160","Foreign and Commonwealth Office","true","2015-02-05","<p>Due to the late King’s ill health at the time, the <del class="ministerial">Deputy</del> <ins class="ministerial">Vice</ins> Foreign Minister of the Kingdom of Saudi Arabia did not attend the Counter ISIL meeting in London as had been planned. Instead, I raised the case of Raif Badawi with the Ambassador of the Kingdom of Saudi Arabia to London, as the most senior member of the Saudi delegation, at the inaugural meeting of the Small Group of the Global Coalition to Counter ISIL, on 22 January.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-02-05T11:13:30.673Z","2015-02-05T13:43:29.873Z","http://data.parliament.uk/resources/177160/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/177160/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/177160/answer/previousversion/43055","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 January 2015, Official Report, column 79, whether he met the Saudi Arabia Deputy Foreign Minister; and with whom he has discussed the case of Raif Badawi.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","222907"
"http://data.parliament.uk/resources/171595","Foreign and Commonwealth Office","false","2015-01-09","The Minister of State, my noble Friend the right hon. Baroness Anelay of St Johns, the Minister responsible for human rights, met Dr Husn Banu Ghazanfar during the Women's Rights and Empowerment in Afghanistan Symposium in Oslo on the 23rd November 2014. Dr Ghazanfar also met the Parliamentary Under-Secretary of State, my noble Friend the right hon. Baroness Northover, on 3 December at the Ayenda Conference in London along with members of the Afghan Civil Society which was an associate event of the London Conference on Afghanistan. Unfortunately, Dr Ghazanfar’s programme was cut short and she was unable to have further meetings as planned. The UK Government is working closely with the government of Afghanistan, including Dr Ghazanfar, to improve the status of women and girls in Afghanistan, so that they can participate as fully as possible in a future, peaceful Afghan state.","Runnymede and Weybridge","Mr Philip Hammond","2015-01-09T10:28:45.517Z",,"http://data.parliament.uk/resources/171595/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/171595/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met Dr Husn Banu Ghazanfar, the Afghan Minister for Women's Affairs.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","219443"
"http://data.parliament.uk/resources/171597","Foreign and Commonwealth Office","false","2015-01-09","<p>The Core Group of the Friends of Syria countries (UK, USA, France, Germany, Italy, Turkey, Egypt, Saudi Arabia, Qatar, Jordan and United Arab Emirates – also known as the London 11) meets at regular intervals at both senior official and ministerial level. The UK is a leading member and the group most recently met at senior official level on 10 November 2014 in London. There are currently no fixed plans for a next meeting but the group will reconvene when it is appropriate to do so. The group remains committed to helping end the long-running Syrian crisis.</p><p> </p>","Runnymede and Weybridge","Mr Philip Hammond","2015-01-09T10:37:05.333Z",,"http://data.parliament.uk/resources/171597/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/171597/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he next expects the Friends of Syria Group to meet.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","219425"
"http://data.parliament.uk/resources/171598","Foreign and Commonwealth Office","false","2015-01-09","<p>The UK remains committed to the stability and security of Iraq. To date we have provided substantial support to the Iraqi government and Kurdish authorities to combat the ISIL threat, including airstrikes, Intelligence, surveillance and targeting support, training and lethal and non-lethal military equipment.</p><p> </p><p>The Kurdistan Regional Government (KRG) submit formal requests for assistance to the international coordination cell in Erbil, the Organisation for Security Cooperation Iraq (OSC-I), on a weekly basis.</p><p> </p><p>We continue to look at ways in which we can support Kurdish forces, in coordination with the federal government of Iraq, and consider additional requests for equipment or training as they are received.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-01-09T10:44:49.243Z",,"http://data.parliament.uk/resources/171598/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/171598/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what requests the UK has received for additional support from the Kurdistan regional government.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","219426"
"http://data.parliament.uk/resources/171599","Foreign and Commonwealth Office","false","2015-01-09","<p>The UK has made no direct representations to the government of Russia on this issue. We strongly support recent comments made by North Atlantic Treaty Organisation (NATO) Secretary General Stoltenberg calling on Russia to obey the norms of international air traffic. On 2 December NATO Foreign Ministers also agreed on the need to maintain contact through NATO/Russia military channels to help ensure that Russian military flights, or naval activities, do not give rise to unintended accidents or escalation.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-01-09T10:42:07.927Z",,"http://data.parliament.uk/resources/171599/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/171599/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Russian counterpart on the interception of Russian aircraft by NATO forces over the Baltic.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","219428"
"http://data.parliament.uk/resources/171601","Foreign and Commonwealth Office","false","2015-01-09","The UK has worked closely with coalition partners and Iraqi authorities, including the Kurdistan Regional Government, to alleviate the humanitarian situation around Mount Sinjar including delivering humanitarian aid by airdrops. In August, hundreds of Yazidi civilians became trapped around Mount Sinjar when fleeing ISIL. We are in close contact with partner agencies, including the UN, on the humanitarian situation in Iraq. We regularly discuss the situation in Iraq with the Iraqi government at both ministerial and official level, most recently when I met Iraqi Foreign Minister HE Dr Ibrahim Al-Jaafari, on 5 January 2015.","Runnymede and Weybridge","Mr Philip Hammond","2015-01-09T10:46:18.297Z",,"http://data.parliament.uk/resources/171601/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/171601/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Iraq: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Iraqi counterpart on the refugees on Mount Sinjar.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","219430"
"http://data.parliament.uk/resources/171602","Foreign and Commonwealth Office","false","2015-01-09","<p>We had regular discussions with Hadi al-Bahra, while he was President of the Syrian National Coalition, most notably through the UK Special Representative for Syria. The UK Special Representative last met President al-Bahra on 18 December. I held detailed discussions with President al-Bahra on the situation in Syria when they met in London on 10 November 2014. All of these discussions covered the humanitarian situation throughout the whole of Syria as well as UK support to the Syrian opposition and the wider political process.</p><p> </p><p>The Department for International Development have already responded to the urgent needs of Syrian refugees that have fled from Kobane to Turkey, by working with the relevant authorities and our partners to provide mattresses, non-food items and shelter for distribution to the most needy families. We stand ready to respond positively should further aid be needed.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-01-09T10:49:00.333Z",,"http://data.parliament.uk/resources/171602/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/171602/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Hadi al-Bahra on the humanitarian situation in Kobane.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","219422"
"http://data.parliament.uk/resources/171603","Foreign and Commonwealth Office","false","2015-01-09","<p>As the Prime Minister made clear to President Putin at the G20 meeting in Brisbane, unless Russia follows through on its obligations, and we see real progress towards peace in Ukraine, with full respect for Ukraine’s sovereignty and territorial integrity, additional sanctions could be imposed. We are working with partners on contingency plans for that eventuality.</p><p> </p><p>Sanctions are an important element in the range of diplomatic measures we are undertaking to effect a change in Russia’s behaviour. EU sanctions against Russia are regularly reviewed. Most recently, on 18 December, the Council of the European Union expanded the scope of sanctions in Crimea and Sevastopol, and on 4 December sectoral sanctions against Russian companies were revised.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-01-09T10:54:41.167Z",,"http://data.parliament.uk/resources/171603/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/171603/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps at an EU-level to increase the size of the sanctions regime against Russia in response to the security situation in Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","219446"
"http://data.parliament.uk/resources/171604","Foreign and Commonwealth Office","false","2015-01-09","Sanctions are an important element of the range of diplomatic measures we are undertaking to effect a change in Russia’s behaviour. EU sanctions are delivering a significant cost to Russia for its actions in Ukraine. The fall in the global oil price has driven an economic slump in Russia, including a shrinking economy and sharply declining currency. The wide-ranging restrictions of EU and US economic sanctions are exacerbating these negative trends. For Russia to remove the pressure of sanctions it will need to change its policy towards Ukraine.","Runnymede and Weybridge","Mr Philip Hammond","2015-01-09T10:52:21.587Z",,"http://data.parliament.uk/resources/171604/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/171604/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of EU-wide sanctions on Russia's policy towards Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","219445"
"http://data.parliament.uk/resources/171606","Foreign and Commonwealth Office","false","2015-01-09","<p>We are concerned by continued breaches of the ceasefire which was agreed in Minsk on 5 September and urge all parties to implement the Minsk Protocol in full so peace and stability can return to eastern Ukraine. Russia’s actions - troop movements, further convoys without the permission of the Ukrainian government, and Russia’s respect for the results of illegitimate separatist elections - are unacceptable. These actions have increased tensions in Ukraine and further call into question the sincerity of Russia’s commitment to de-escalate tensions and fulfill commitments they made in Minsk and elsewhere.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-01-09T10:56:07.177Z",,"http://data.parliament.uk/resources/171606/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/171606/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implementation of the Minsk Protocol by all parties to the agreement.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","219423"
