"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/783322","Department for Exiting the European Union","false","2017-11-16","<p>The Government is committed to negotiating the best possible deal for the entire United Kingdom - a deal that works for Scotland, Wales, Northern Ireland and all parts of England. We have been clear from the start that the devolved administrations should be fully engaged in this process and we have been engaging with the Welsh Government both bilaterally and in formal multilateral structures such as the Joint Ministerial Committee on EU Negotiations. On 6 November I joined the Secretary of State for Wales in giving evidence to a joint session of two National Assembly for Wales committees on the EU (Withdrawal) Bill and its implications for Wales. As part of the same trip we also met with the EU expert advisory group made up of stakeholders from different sectors of the economy.</p>","Worcester","Mr Robin Walker","2017-11-16T17:19:55.077Z","http://data.parliament.uk/resources/783322/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-03","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with the Welsh Government on the effect of the UK leaving the EU on the Welsh economy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","111329"
"http://data.parliament.uk/resources/783323","Department for Exiting the European Union","false","2017-11-13","<p>The Government is committed to the best possible deal for the United Kingdom - a deal that works for Scotland, Wales, Northern Ireland and all parts of England. We have been engaging with the Welsh Government and have been clear from the start that the devolved administrations should be fully engaged.</p><p><strong> </strong></p><p>As part of our work preparing to make a success of our departure from the European Union we are carrying out a full suite of analysis as you would expect a responsible Government to do. This includes a broad range of sectoral analyses covering the entirety of the UK economy, including Wales.</p><p> </p><p>This analysis is not in the form of 58 separate sectoral impact assessments. Instead, the sectoral analyses are a wide mix of qualitative and quantitative analysis contained in a range of documents developed at different times since the referendum.</p><p> </p>","Wycombe","Mr Steve Baker","2017-11-13T15:45:08.867Z","http://data.parliament.uk/resources/783323/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-03","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has produced an impact assessment of the effect of the UK leaving the EU on the Welsh economy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","111328"
"http://data.parliament.uk/resources/782914","Department for Exiting the European Union","false","2017-11-13","<p>The act of leaving the EU means that it is inevitable that elements of the EU’s supranational framework will not be retained.</p><p><strong> </strong></p><p>The EU (Withdrawal) Bill will provide businesses and stakeholders with maximum certainty as we leave the European Union by ensuring that, wherever practical, the same rules and laws apply after exit and that legal rights and obligations are clear.</p><p> </p><p>We are also pursuing a deep and special future partnership with the EU, the exact nature of which will be determined by the outcome of the negotiations.</p><p> </p>","Wycombe","Mr Steve Baker","2017-11-13T15:49:16.82Z","http://data.parliament.uk/resources/782914/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-02","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Cabinet colleagues on the compatibility of the UK and EU legal regimes after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111141"
"http://data.parliament.uk/resources/782952","Department for Exiting the European Union","false","2017-11-13","<p>As referenced in the Government’s Summer Paper on Science and Innovation and the EU exit White Paper in May, the UK has one of the best IP regimes in the world, and leaving the EU will not change that: we will continue to deliver quality rights-granting services, lead the world in enforcement and engage in international IP discussions.</p><p> </p><p>We have made good progress to date on discussions of separation issues, including IP rights, but we believe that this issue will be an important part of the discussions on our future partnership. We have been clear that in order to provide certainty to businesses and citizens we must talk about the future. For our part, we are ready to move these negotiations on. Doing so will allow us to best achieve our joint objectives and move towards a deal that works for both the UK and the EU.</p><p><strong></strong><br><br></p>","Worcester","Mr Robin Walker","2017-11-13T17:15:09.953Z","http://data.parliament.uk/resources/782952/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-02","Intellectual Property","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the European Commission on the protection of intellectual property rights after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111143"
"http://data.parliament.uk/resources/782953","Department for Exiting the European Union","false","2017-11-09","<p>We understand that businesses want as much certainty about the future relationship between the UK and EU as soon as possible, and we are engaging with companies across the economy to provide them with the information they need to understand the challenges and opportunities they may face in the coming months and years.</p><p>The Prime Minister emphasised this commitment in her Florence speech, where she acknowledged the value of certainty for business and proposed a time-limited period of implementation on current terms. This will give businesses time to adjust, as well as allowing for new systems to be put in place. Our desire is to agree arrangements for this period as soon as possible.</p>","Wycombe","Mr Steve Baker","2017-11-09T12:02:25.19Z","http://data.parliament.uk/resources/782953/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-02","EU External Relations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to provide UK businesses with certainty about the UK's future relations with the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111144"
"http://data.parliament.uk/resources/782954","Department for Exiting the European Union","false","2017-11-13","<p>We have been clear that in order to provide certainty to businesses and citizens we must talk about the future economic partnership between the UK and the EU. For our part, we are ready to move on to these negotiations at the earliest opportunity and believe that the future relationship on intellectual property rights will be an important part of our discussions.</p>","Worcester","Mr Robin Walker","2017-11-13T17:16:35.377Z","http://data.parliament.uk/resources/782954/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-02","Intellectual Property: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to negotiate on intellectual property rights with the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111145"
"http://data.parliament.uk/resources/782955","Department for Exiting the European Union","false","2017-11-09","<p>The Department for Exiting the European Union does not have any public phone-lines which charge members of the public to call.</p>","Wycombe","Mr Steve Baker","2017-11-09T12:00:25.153Z","http://data.parliament.uk/resources/782955/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-02","Department for Exiting the European Union: Telephone Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of his Department's public phone-lines charge members of the public to call.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","111094"
"http://data.parliament.uk/resources/782958","Department for Exiting the European Union","false","2017-11-07","<p>The Government continues to engage constructively in discussions with the EU across all facets of the negotiations. As the Prime Minister set out, the UK is seeking a strictly time-limited implementation period, based on the existing structure of EU rules and regulations, during which the UK and the EU would continue to have access to one another’s markets on current terms, and the UK would take part in existing security measures.</p><p>The Commission’s own Article 50 guidelines published in April also make provision for such a period of transition. The Government believes an implementation period is mutually beneficial to both the UK and the EU, helping both sides to minimise disruption and for there to be only one set of changes.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-07T16:15:49.673Z","http://data.parliament.uk/resources/782958/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-02","Transitional Arrangements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with his European counterparts on the legal framework for transitional arrangements between the UK and the EU after March 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111006"
"http://data.parliament.uk/resources/782959","Department for Exiting the European Union","false","2017-11-07","<p>We have been engaging with businesses across all areas of the UK to build a strong understanding of the opportunities and challenges that EU exit brings, including in relation to migration.</p><p>The Home Office has commissioned the Migration Advisory Committee (MAC) to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU. As part of this request the Home Office has asked the MAC to set out patterns of EU migration at a sectoral and regional level.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-07T16:10:30.08Z","http://data.parliament.uk/resources/782959/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-02","Migrant Workers: Catering","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of the UK leaving the EU on the levels of non-UK nationals employed in the catering industries in (a) Northern Ireland and (b) the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111007"
"http://data.parliament.uk/resources/782228","Department for Exiting the European Union","false","2017-11-09","<p>In our negotiations with the EU, the UK will seek to secure a new, deep and special partnership. We propose the greatest possible tariff- and barrier-free trade with our European neighbours based on our rules and regulations being the same at the start, and on maintaining our commitment to free trade and high standards.</p><p><strong> </strong></p><p>But there will be areas that affect our economic relations where we and our European friends may have different goals; or where we share the same goals but want to achieve them through different means. This is where we recognise that the single market is built on a balance of rights and obligations, and so our task is to find a new framework that allows for a close economic partnership but holds those rights and obligations in a new and different balance.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-09T17:07:41.08Z","http://data.parliament.uk/resources/782228/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-01","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the importance of regulatory alignment to the EU after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","110712"
