"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693323","Ministry of Defence","false","2024-03-13","<p>Additional costs were incurred on the Typhoon Future Synthetic Training new buildings to ensure the internal walls complied with the latest appropriate standards, in order to meet security requirements.</p><p>This required the redesign and rework of walls that were already being constructed and resulted in the fruitless payment detailed in the Annual Report and Accounts 2022-23.</p>","South Suffolk","James Cartlidge","16602","2024-03-13T12:09:21.91Z","http://data.parliament.uk/resources/1693323/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-04","Typhoon Aircraft: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 121 of his Department's Annual Report and Accounts 2022-23, for what reason the fruitless payment relating to the Reconstruction of Multi Threat Wall for Typhoon Synthetic Trainers was made.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16640"
"http://data.parliament.uk/resources/1684050","Ministry of Defence","false","2024-01-29","<p>The composition and size of Carrier Strike Group (CSG) deployments are tailored to meet the operational requirement and all options are continuously reviewed to ensure optimum Royal Navy output.</p><p> </p><p>The last CSG deployment between September and November 2023 included exercising and integration with NATO and Joint Expeditionary Force, operating in the Norwegian Sea, Baltic Sea and High North with five Royal Navy/RFA ships as well as vessels from partners and allies.</p><p> </p>","Wells","James Heappey","10756","2024-01-29T17:29:59.943Z","http://data.parliament.uk/resources/1684050/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-22","Aircraft Carriers: Deployment","1","House of Commons","To ask the Secretary of State for Defence, whether there is a minimum number of vessels in a Royal Navy carrier battle group.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10755"
"http://data.parliament.uk/resources/1684051","Ministry of Defence","false","2024-01-29","<p>The composition and size of Carrier Strike Group (CSG) deployments are tailored to meet the operational requirement and all options are continuously reviewed to ensure optimum Royal Navy output.</p><p> </p><p>The last CSG deployment between September and November 2023 included exercising and integration with NATO and Joint Expeditionary Force, operating in the Norwegian Sea, Baltic Sea and High North with five Royal Navy/RFA ships as well as vessels from partners and allies.</p><p> </p>","Wells","James Heappey","10755","2024-01-29T17:29:59.987Z","http://data.parliament.uk/resources/1684051/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-22","Aircraft Carriers: Deployment","1","House of Commons","To ask the Secretary of State for Defence, when the last exercise was that included a full carrier battle group.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10756"
"http://data.parliament.uk/resources/1684052","Ministry of Defence","false","2024-01-30","<p>It is taking time to collate the required information to answer the hon. Member's questions. I will write to her when the information is available, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","Wells","James Heappey","10758","2024-01-30T18:13:07.23Z","http://data.parliament.uk/resources/1684052/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-22","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many regiments were active in the (a) Army and (b) Royal Marines in each year since 2010.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10757"
"http://data.parliament.uk/resources/1684053","Ministry of Defence","false","2024-01-30","<p>It is taking time to collate the required information to answer the hon. Member's questions. I will write to her when the information is available, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","Wells","James Heappey","10757","2024-01-30T18:13:07.28Z","http://data.parliament.uk/resources/1684053/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-22","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many regiments in the (a) Army and (b) Royal Marines have been disbanded since 2010.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10758"
"http://data.parliament.uk/resources/1684054","Ministry of Defence","false","2024-01-30","<p>The table below show the formations of the Army from 2016-2023. This was extracted from the Government website (Table 6 for the Army):</p><p><a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F6509625922a783001343e83f%2FUK_Armed_Forces_Equipment_and_Formations_2023_tables.xlsx&amp;wdOrigin=BROWSELINK" target="_blank">UK_Armed_Forces_Equipment_and_Formations_2023_tables.xlsx (live.com)</a></p><p> </p><p><strong>Land Formations of UK Armed Forces </strong></p><p> </p><table><tbody><tr><td><p><strong>Combat Role and arm/corps</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td><td><p><strong>2023</strong></p></td></tr><tr><td><p><strong>Combat Forces</strong></p></td><td><p><strong>61</strong></p></td><td><p><strong>61</strong></p></td><td><p><strong>63</strong></p></td><td><p><strong>63</strong></p></td><td><p><strong>63</strong></p></td><td><p><strong>63</strong></p></td><td><p><strong>62</strong></p></td><td><p><strong>63</strong></p></td></tr><tr><td><p><strong> Infantry</strong></p></td><td><p><strong>46</strong></p></td><td><p><strong>46</strong></p></td><td><p><strong>48</strong></p></td><td><p><strong>48</strong></p></td><td><p><strong>48</strong></p></td><td><p><strong>48</strong></p></td><td><p><strong>48</strong></p></td><td><p><strong>48</strong></p></td></tr><tr><td><p>Regular Army Battalions</p></td><td><p>32</p></td><td><p>32</p></td><td><p>32</p></td><td><p>32</p></td><td><p>32</p></td><td><p>32</p></td><td><p>32</p></td><td><p>32</p></td></tr><tr><td><p>Army Reserves Battalions</p></td><td><p>14</p></td><td><p>14</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td></tr><tr><td><p><strong> Royal Armoured Corps</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>15</strong></p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p><strong>Combat Support Forces</strong></p></td><td><p><strong>62</strong></p></td><td><p><strong>62</strong></p></td><td><p><strong>62</strong></p></td><td><p><strong>63</strong></p></td><td><p><strong>64</strong></p></td><td><p><strong>64</strong></p></td><td><p><strong>66</strong></p></td><td><p>64</p></td></tr><tr><td><p><strong> Royal Artillery</strong></p></td><td><p><strong>19</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>5</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td></tr><tr><td><p><strong> Royal Engineers</strong></p></td><td><p><strong>18</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>18</strong></p></td><td><p><strong>18</strong></p></td><td><p><strong>18</strong></p></td><td><p><strong>18</strong></p></td><td><p><strong>18</strong></p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p><strong> Royal Signals</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>17</strong></p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p><strong> Intelligence Corps</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>9</strong></p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p><strong>Combat Service Support</strong></p></td><td><p><strong>71</strong></p></td><td><p><strong>71</strong></p></td><td><p><strong>71</strong></p></td><td><p><strong>66</strong></p></td><td><p><strong>66</strong></p></td><td><p><strong>66</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>62</strong></p></td></tr><tr><td><p><strong> Royal Electrical and Mechanical Engineers</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>12</strong></p></td><td><p><strong>12</strong></p></td></tr><tr><td><p>Regular Army Battalions</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>9</p></td><td><p>9</p></td></tr><tr><td><p>Army Reserves Battalions</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p><strong> Royal Logistic Corps </strong></p></td><td><p><strong>25</strong></p></td><td><p><strong>25</strong></p></td><td><p><strong>25</strong></p></td><td><p><strong>25</strong></p></td><td><p><strong>25</strong></p></td><td><p><strong>25</strong></p></td><td><p><strong>25</strong></p></td><td><p><strong>25</strong></p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td></tr><tr><td><p><strong> Royal Army Medical Corps</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>24</strong></p></td><td><p><strong>24</strong></p></td><td><p><strong>24</strong></p></td><td><p><strong>24</strong></p></td><td><p><strong>19</strong></p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>9</p></td><td><p>9</p></td><td><p>9</p></td><td><p>9</p></td><td><p>7</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>12</p></td></tr><tr><td><p><strong> Royal Military Police</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Corps, Division &amp; Brigade HQ</strong></p></td><td><p><strong>18</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>17</strong></p></td></tr><tr><td><p><strong> NATO Corps HQ</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong> Division / District HQ</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td><td><p>6</p></td></tr><tr><td><p>Deployable</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Non-deployable</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p><strong> Brigade HQ</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>Deployable</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>Non-deployable</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td></tr></tbody></table>","Wells","James Heappey",,"2024-01-30T18:12:50.77Z","http://data.parliament.uk/resources/1684054/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-22","Army","1","House of Commons","To ask the Secretary of State for Defence, how many (a) infantry, (b) artillery, (c) armoured and (d) support battalions there were in the Army on 1 January in each of the last eight years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10759"
"http://data.parliament.uk/resources/1684055","Ministry of Defence","false","2024-01-29","<p>This information could be provided only at disproportionate cost.</p>","Wells","James Heappey",,"2024-01-29T17:30:41.33Z","http://data.parliament.uk/resources/1684055/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-22","Navy: Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of Royal Navy training exercises abandoned in each year since 2019.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10760"
"http://data.parliament.uk/resources/1684056","Ministry of Defence","false","2024-01-29","<p>This information could be provided only at disproportionate cost.</p>","Wells","James Heappey",,"2024-01-29T17:21:09.443Z","http://data.parliament.uk/resources/1684056/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-22","Army: Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of Army training exercises abandoned in each year since 2019.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10761"
"http://data.parliament.uk/resources/1684057","Ministry of Defence","false","2024-01-29","<p>This information could be provided only at disproportionate cost.</p>","Wells","James Heappey",,"2024-01-29T17:21:38.967Z","http://data.parliament.uk/resources/1684057/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-22","Air Force: Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of RAF training exercises abandoned in each year since 2019.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10762"
"http://data.parliament.uk/resources/1684058","Ministry of Defence","false","2024-01-29","<p>The UK currently maintains a number of military establishments abroad which comprise of permanent operating bases and overseas training establishments.</p><p> </p><p>The data to answer this question is being drawn from across multiple areas of Defence and will take longer to review and collate.</p><p> </p><p>I will write to the hon. Member with a full answer as soon as the information is available and will place a copy of my letter in the Library of the House.</p><p> </p>","Wells","James Heappey",,"2024-01-29T17:31:36.963Z","http://data.parliament.uk/resources/1684058/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-22","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, how many military bases the UK maintained abroad in each year since 2015.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10763"
