"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010304","Department of Health and Social Care","false","2018-11-22","<p>The inclusion of a requirement to carry out a six-week postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine","192897","2018-11-22T11:40:36.807Z","http://data.parliament.uk/resources/1010304/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England has put forward the inclusion of a maternal six-week postnatal check in negotiations on the General Medical Services contract; and what recent progress has been made in those negotiations.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192896"
"http://data.parliament.uk/resources/1010305","Department of Health and Social Care","false","2018-11-22","<p>The inclusion of a requirement to carry out a six-week postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine","192896","2018-11-22T11:40:36.863Z","http://data.parliament.uk/resources/1010305/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that a maternal six-week postnatal check is included in the General Medical Services contract; and what funding he plans to allocate for the provision of those checks.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192897"
"http://data.parliament.uk/resources/1010306","Department of Health and Social Care","false","2018-11-22","<p>The Department is working very closely with all the manufacturers of adrenaline auto-injectors, the Medicines and Health products Regulatory Agency, and NHS England and the supply situation is improving. Supplies of EpiPen 0.3mg and the alternative adrenaline auto-injectors are currently available across the country in volumes that are sufficient to meet normal United Kingdom requirements and further deliveries of all three brands of adrenaline auto-injectors are expected in the coming weeks. Comprehensive information and guidance, with input from National Health Service allergy experts has been cascaded to all healthcare professionals, schools, patient groups and frontline NHS services, which provides information about the supply issue, clinical management options and advice to share with patients. We have put this process in place to ensure that those patients with the greatest clinical need have been prioritised to receive new supplies of adrenaline auto-injectors.</p>","Winchester","Steve Brine","192899","2018-11-22T15:07:15.76Z","http://data.parliament.uk/resources/1010306/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Adrenaline Auto-injectors: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the shortage of EpiPen 0.3mg Auto-Injectors in (a) Yorkshire and the Humber and (b) England; and what steps he is taking to address that shortage.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192898"
"http://data.parliament.uk/resources/1010307","Department of Health and Social Care","false","2018-11-22","<p>The Department is working very closely with all the manufacturers of adrenaline auto-injectors, the Medicines and Health products Regulatory Agency, and NHS England and the supply situation is improving. Supplies of EpiPen 0.3mg and the alternative adrenaline auto-injectors are currently available across the country in volumes that are sufficient to meet normal United Kingdom requirements and further deliveries of all three brands of adrenaline auto-injectors are expected in the coming weeks. Comprehensive information and guidance, with input from National Health Service allergy experts has been cascaded to all healthcare professionals, schools, patient groups and frontline NHS services, which provides information about the supply issue, clinical management options and advice to share with patients. We have put this process in place to ensure that those patients with the greatest clinical need have been prioritised to receive new supplies of adrenaline auto-injectors.</p>","Winchester","Steve Brine","192898","2018-11-22T15:07:15.797Z","http://data.parliament.uk/resources/1010307/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Adrenaline Auto-injectors: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on the health of children under 16 of the national shortage of EpiPen 0.3mg Auto-Injectors; and what plans he has in place to reduce that shortage.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192899"
"http://data.parliament.uk/resources/1003706","Home Office","false","2018-11-19","<p>Following the conclusion of an investigation into the campaign spending of Vote Leave and other campaigners during the 2016 EU referendum, the Electoral Commission made two referrals to the Metropolitan Police Service (MPS) regarding potential criminal offences under the Political Parties, Elections and Referendums Act 2000. The first referral was received by the MPS on 11 May 2018 and the second was received on 17 July 2018. On 7 September 2018 the MPS received over 2000 documents from the Electoral Commission in relation to both referrals.</p><p>The decision to launch an investigation is entirely an operational matter for the police. It would not be appropriate for Ministers to comment on operational decisions made by the MPS concerning the Electoral Commission’s referrals.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-19T18:36:32.033Z","http://data.parliament.uk/resources/1003706/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-09","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Metropolitan Police plan to pursue an investigation into the alleged fraud committed by Vote Leave during the EU referendum 2016.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","189803"
"http://data.parliament.uk/resources/1003707","Department of Health and Social Care","false","2018-11-14","<p>Public Health England (PHE) has run a number of ‘Be Clear on Cancer’ (BCOC) campaigns to help improve early detection of cancer. In 2014 PHE ran a regional ovarian cancer campaign in the North West of England, and in 2017 a pilot which focussed on a range of abdominal symptoms, such as diarrhoea, bloating and discomfort that can be indicative of a number of cancers, including ovarian cancer was carried out in the East and West Midlands. PHE is currently undertaking new data analysis and research to determine the future direction of BCOC activity in 2019/20 and will take into consideration the outcomes of these previous campaigns. PHE will also consult with NHS England on the timings and location of any future campaigns.</p>","Winchester","Steve Brine",,"2018-11-14T16:18:06.373Z","http://data.parliament.uk/resources/1003707/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Ovarian Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to raise awareness of the symptoms of ovarian cancer to improve early detection.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","189804"
"http://data.parliament.uk/resources/1003709","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>MHCLG does not hold data for people or animals injured in incidents involving fireworks.</p><p>Government takes firework safety very seriously and the Office for Product Safety and Standards is currently working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents (RoSPA) and Netmums, to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2018-11-14T10:44:07.39Z","http://data.parliament.uk/resources/1003709/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Fireworks: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of (a) people and (b) animals injured in incidents involving fireworks at private, non-organised events during November in each of the last five years in Yorkshire and Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","189805"
"http://data.parliament.uk/resources/1001986","Ministry of Justice","false","2018-11-12","<p>Our probation staff do a vital and challenging job reforming offenders and protecting the public.</p><p>In 2017, HMPPS benchmarked the pay ranges within the NPS and found them appropriate and in alignment with other public sector workforces. The time taken for new staff to reach the top of their probation pay scale is judged against them acquiring the unique and necessary skills and competencies to be a proficient probation officer. This is not comparable to the time taken to progress in other public sector roles.</p>","Charnwood","Edward Argar",,"2018-11-12T17:30:54.967Z","http://data.parliament.uk/resources/1001986/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-05","Public Sector: Pay","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of the average amount of time taken for (a) probation officers and (b) other public sector employees to reach the top of the pay scale.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","188252"
"http://data.parliament.uk/resources/1001987","Ministry of Justice","false","2018-11-12","<p>Her Majesty’s Prisons and Probation Service (HMPPS) is responsible for the delivery of prison and probation services in England and Wales. These services were first brought together with the creation of the National Offender Management Service in 2004, which became HMPPS in 2017.</p><p>In respect of determining how much money is spent and how funding is determined for prisons/probation, it should be noted that annual budget allocations are set as part of the Ministry of Justice’s annual budget allocation process and subject to any in year movements or organisation restructure changes. These allocations are made on the basis of need and according to Departmental priorities. The allocation of funds for the services provided by HMPPS is carefully planned and prioritised on a regular basis in order to ensure HMPPS is able to continue to deliver its services for all offenders sentenced by the courts for either supervision in the community or custody.</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:12:57.743Z","http://data.parliament.uk/resources/1001987/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","National Probation Service for England and Wales: Finance","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the adequacy of the allocation of funds to the probation service since the probation service was combined with the prison service.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","188253"
"http://data.parliament.uk/resources/999380","Department for Transport","false","2018-11-05","<p>The safety and security of the travelling public is a top priority. When developing aviation security measures for UK airports, the Department for Transport carefully balances operational considerations with the need to ensure high security standards at all airports. These are proportionate to the threat regardless of where airports are located within the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:46:01.637Z","http://data.parliament.uk/resources/999380/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-01","Regional Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made on the effect of the standard three security equipment on the financial viability of regional airports.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","186433"
