"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695797","Department of Health and Social Care","false","2024-03-18","<p>The increase in reported error in 2020/21 was due to the NHS Business Services Authority commencing the reporting of errors identified as part of their NHS Provider Assurance activity.</p>","Pendle","Andrew Stephenson","2024-03-18T14:48:41.58Z","http://data.parliament.uk/resources/1695797/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1695797/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-13","Department of Health and Social Care: Fraud and Maladministration","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Cross-Government Fraud Landscape: Annual Report 2022, published on 21 March 2023, what the basis is of the increase in detected error in her Department from £0.5m in 2019/20 to £43.2m in 2020/21.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18453"
"http://data.parliament.uk/resources/1690769","Department of Health and Social Care","false","2024-02-27","<p>The personal data of non-executive directors, including those relating to personal taxation or status, are protected by the UK General Data Protection Regulation. Collection of personal data on non-domiciled status is not routinely collected and is generally not required for making public appointments. If any such data was held it could only be published if doing so followed data protection law. Non-executive board members are not employees of the Department and act in an advisory capacity. Data relating to public appointments are covered by the Public Appointments Privacy Statement, which is available at the following link:</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fapply-for-public-appointment.service.gov.uk%2Fprivacy&amp;data=05%7C02%7CRhonna.Spindley%40dhsc.gov.uk%7C507e1d6c262743e6352608dc34535d4a%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638442779847985788%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=eyM8DAuE2uOxC4xQm26gx4k6m3IyJFgRX%2FC29w1OQSE%3D&amp;reserved=0" target="_blank">https://apply-for-public-appointment.service.gov.uk/privacy</a></p>","Pendle","Andrew Stephenson","2024-02-27T14:11:39.637Z","http://data.parliament.uk/resources/1690769/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1690769/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1690769/answer/previousversion/19568","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-21","Department of Health and Social Care: Domicil","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any non-executive directors employed in her Department are non-domiciled.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","15072"
"http://data.parliament.uk/resources/1676358","Department of Health and Social Care","false","2023-12-12","<p>The information is not held centrally and could only be obtained at disproportionate cost. External recruitment agencies and search firms are an important resource which support the Civil Service's ability to recruit, particularly to find talented people, in the right places, with the right capabilities to deliver for the people of the United Kingdom. The Civil Service has developed several commercial frameworks which provide transparency, high quality services and value for money.</p>","Pendle","Andrew Stephenson","2023-12-12T15:59:25.757Z","http://data.parliament.uk/resources/1676358/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1676358/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-07","Department of Health and Social Care: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much her Department spent on external recruitment consultants in the (a) 2020-21, (b) 2021-22 and (c) 2022-23 financial year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","5811"
"http://data.parliament.uk/resources/1665043","Department of Health and Social Care","false","2023-10-19","<p>The Department has made no such estimate as the number of patients affected in this way is currently unknown.</p>","Lewes","Maria Caulfield","2023-10-19T08:53:33.86Z","http://data.parliament.uk/resources/1665043/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1665043/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-16","Paediatric Acute-onset Neuropsychiatric Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost of providing care to those with (a) PANS and (b) PANDAS who have (i) been hospitalised and (ii) left with enduring and life-changing symptoms after receiving in-effective healthcare treatment.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","202736"
"http://data.parliament.uk/resources/1660876","Department of Health and Social Care","false","2023-09-19","<p>We have no plans to make such an estimate.</p>","Lewes","Maria Caulfield","2023-09-19T14:37:19.183Z","http://data.parliament.uk/resources/1660876/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1660876/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-14","Medical Treatments: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the potential cost of providing (a) anti-inflammatory and (b) immunomodulatory treatment to young people where the potential merits of doing so outweigh the potential harms.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","199656"
"http://data.parliament.uk/resources/1659653","Department of Health and Social Care","false","2023-09-14","<p>No assessment has been made.</p>","Lewes","Maria Caulfield","2023-09-14T09:26:28.917Z","http://data.parliament.uk/resources/1659653/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1659653/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Paediatric Acute-onset Neuropsychiatric Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of recognising PANS and PANDAS as a condition eligible for personalised NHS treatment.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","198793"
"http://data.parliament.uk/resources/1659052","Department of Health and Social Care","false","2023-09-12","<p>Paediatric Acute-onset Neuropsychiatric Syndrome (PANS) and Paediatric Autoimmune Neuropsychiatric Disorders Associated with Streptococcal Infections (PANDAS)</p><p>are an emerging area of research and clinical interest for professionals working with children and young people. Should the evidence base develop further, we would look to organisations such as the National Institute for Health and Care Excellence to update clinical policy. NHS England would then consider the development of care pathways for those living with relevant these conditions.</p><p> </p><p>In the meantime, integrated care systems are responsible for planning care for their populations affected by these conditions and healthcare professionals will want to take account of any new research and developments in guidance to ensure that they can continue to provide high quality care to their patients.</p>","Lewes","Maria Caulfield","2023-09-12T08:54:00.57Z","http://data.parliament.uk/resources/1659052/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1659052/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-07","Paediatric Acute-onset Neuropsychiatric Syndrome: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that children and young people living with PANS and PANDAS receive effective, patient-centred care.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","198351"
"http://data.parliament.uk/resources/1658200","Department of Health and Social Care","false","2023-09-11","<p>No such discussions have taken place recently.</p>","Lewes","Maria Caulfield","2023-09-11T15:01:56.933Z","http://data.parliament.uk/resources/1658200/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1658200/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-05","Diseases: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with (a) Cabinet colleagues and (b) stakeholders on the development of care pathways for children and young people living with (i) Paediatric Acute-onset Neuropsychiatric Syndrome (PANS), (ii) Paediatric Autoimmune Neuropsychiatric Disorders Associated with Streptococcal Infections (PANDAS) and (iii) associated immune mediated/post-infective neuro-behavioural disorders.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","197820"
"http://data.parliament.uk/resources/1642611","Department of Health and Social Care","false","2023-06-13","<p>The Department and NHS England are working with the National Institute for Health and Care Research to ensure that a robust evaluation of the weight loss drug pilots takes place. Exact details of the evaluation will be determined once the pilot design is finalised.</p>","Harborough","Neil O'Brien","2023-06-13T11:34:57.6Z","http://data.parliament.uk/resources/1642611/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1642611/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1642611/answer/previousversion/80628","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-07","Obesity: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish further details on his Department's plans for evaluating the potential impact of making new obesity drugs accessible to patients living with obesity outside of hospital settings on (a) employment outcomes and (b) health-related benefit caseloads.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","188291"
"http://data.parliament.uk/resources/1606021","Department of Health and Social Care","false","2023-03-24","<p>As set out in the Budget, the Government will further embed tailored employment support within mental health services in England, by expanding the Individual Placement and Support scheme. Further information will be made available in due course.</p>","Lewes","Maria Caulfield","2023-03-24T14:30:13.123Z","http://data.parliament.uk/resources/1606021/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1606021/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-21","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish further details on the expansion of the Individual Placement and Support scheme in England announced by the Chancellor of the Exchequer in the Spring Budget 2023.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","170611"
