"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017291","Department for Exiting the European Union ","false","2018-12-10","<p>The UK pushed strongly for the inclusion of onward movement rights during the first phase of negotiations on citizens’ rights in the Withdrawal Agreement, but the EU was not ready to include them.</p><p>We recognise that onward movement opportunities are an important issue for UK nationals in the EU, and we remain committed to raising this issue during detailed discussion on our future relationship.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-12-10T14:38:16.513Z","http://data.parliament.uk/resources/1017291/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 January 2018 to Question 121082, what recent progress his Department has made on securing the right of onward movement for UK nationals with status in an EU Member State.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197416"
"http://data.parliament.uk/resources/1017292","Department for Exiting the European Union ","false","2018-12-10","<p>The Northern Ireland Protocol guarantees that even in the event that the UK’s future relationship with the EU is not in place by the end of the implementation period, there will be no hard border between Northern Ireland and Ireland and no splitting of the UK’s customs territory. In so doing, the agreement preserves the economic and constitutional integrity of the United Kingdom, upholds the Belfast (Good Friday) Agreement, and ensures people and businesses that rely on an open border between Northern Ireland and Ireland can continue living their lives and operating as they do now.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker",,"2018-12-10T15:45:52.43Z","http://data.parliament.uk/resources/1017292/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, further to the Answer of 26 June 2017 to Question 162, what assessment he has made of the effectiveness of the Withdrawal Agreement in achieving the Government's aim of a seamless and frictionless border between Northern Ireland and Ireland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197417"
"http://data.parliament.uk/resources/1017293","Department for Exiting the European Union ","false","2018-12-06","<p>The required information was published last week on gov.uk as part of our transparency reporting. It can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018" target="_blank">https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018</a></p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-12-06T16:58:00.28Z","http://data.parliament.uk/resources/1017293/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many full time equivalent staff are employed in his Department.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197418"
"http://data.parliament.uk/resources/1017294","Department for Exiting the European Union ","false","2018-12-10","<p>The EU Treaties Office Database lists Treaties relating to our EU membership: http://ec.europa.eu/world/agreements/default.home.do. Not all of these treaties require action when we leave the EU.</p><p>We are committed to maintaining the relationships and cooperation we currently enjoy with third countries and international organisations as we exit the EU. This is why we have agreed with the EU that during the implementation period, the UK is to be treated as a Member State for the purposes of its international agreements. We are also working with international partners to put in place successor agreements that replicate the effects of existing agreements as far as possible and which will come into force following the implementation period.</p><p>We will continue to keep Parliament updated on the progress of delivering continuity of our international agreements as we prepare to leave the EU.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-12-10T14:36:33.447Z","http://data.parliament.uk/resources/1017294/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 28 June 2017 to Question 250, if he will publish the agreements which will require replacement as a result of the UK’s exit from the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197419"
"http://data.parliament.uk/resources/869486","Department for Exiting the European Union ","false","2018-03-27","<p>The Department has not entered into any commercial contract with Strategic Communication Laboratories (SCL Group). The Department has no agencies.</p>","Wycombe","Mr Steve Baker","133931","2018-03-27T11:56:33.68Z","http://data.parliament.uk/resources/869486/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-22","Department for Exiting the European Union: SCL Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) his Department and (b) any of his Department's agencies entered into contracts with Strategic Communication Laboratories in each year since his Department was established.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","134000"
"http://data.parliament.uk/resources/868563","Department for Exiting the European Union ","false","2018-03-26","<p>The Department has not entered into any commercial contract with Cambridge Analytica. The Department has no agencies.</p>","Wycombe","Mr Steve Baker",,"2018-03-26T13:06:10.31Z","http://data.parliament.uk/resources/868563/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-21","Department for Exiting the European Union: Cambridge Analytica","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) his Department and (b) any of its agencies has entered into contracts with Cambridge Analytica since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","133782"
"http://data.parliament.uk/resources/818969","Department for Exiting the European Union ","false","2018-01-18","<p>Ministers and officials from across Government are engaging with businesses and other stakeholders in Scotland via a variety of fora including roundtables, visits and meetings.</p><p> </p><p>Details of Ministerial meetings are published in the Department's Quarterly Transparency Returns, which are publicly available on GOV.UK.</p>","Wycombe","Mr Steve Baker",,"2018-01-18T17:02:12.677Z","http://data.parliament.uk/resources/818969/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-01-09","Business: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 July 2017 to Question 2584, on Business: Scotland, which businesses in Scotland were engaged in the consultations referred to in that Answer and what methods of engagement were used.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","121646"
"http://data.parliament.uk/resources/816768","Department for Exiting the European Union ","false","2018-01-10","<p>Details of these meetings have been published in the Departmental Transparency Returns, which can be found on <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data" target="_blank">gov.uk</a>. We do not publish the minutes of officials’ meetings.</p>","Wycombe","Mr Steve Baker",,"2018-01-10T16:08:12.757Z","http://data.parliament.uk/resources/816768/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-01-05","Legatum Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the minutes and other papers for the meetings between the Permanent Secretary at his Department and Shanker Singham of the Legatum Institute.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","121195"
"http://data.parliament.uk/resources/810517","Department for Exiting the European Union ","false","2018-01-08","<p>Details of Ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on <a href="http://gov.uk." target="_blank">GOV.UK.</a></p>","Wycombe","Mr Steve Baker",,"2018-01-08T15:39:33.48Z","http://data.parliament.uk/resources/810517/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-21","Chevening Scholarships Programme","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who the multiple stakeholders within the private sector were at each Chevening business event listed in the Ministerial Meetings section of his Department's Transparency Data for July to September 2017.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","120862"
"http://data.parliament.uk/resources/810519","Department for Exiting the European Union ","false","2018-01-09","<p>Details of Ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker",,"2018-01-09T10:49:25Z","http://data.parliament.uk/resources/810519/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-21","Department for Exiting the European Union: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who was present at each roundtable discussion listed in the Ministerial Meetings section of his Department's Transparency Data for July to September 2017.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","120864"
