"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968356","Cabinet Office","false","2018-09-13","<p>We do not hold a central record of all those who hold roles in the department, either paid or unpaid, who are members of the House of Lords.</p><p> </p><p>The Cabinet Office has responsibility for nine NDPBs covering a range of advisory functions which include, for example, the House of Lords Appointments Commission and the Committee on Standards in Public Life. Membership of the Boards is publically available on Gov.uk. There are currently 10 Peers on the Boards of Cabinet Office NDPBs.</p>","Hertsmere","Oliver Dowden","2018-09-13T11:07:47.213Z","http://data.parliament.uk/resources/968356/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-05","Cabinet Office: Peers","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170906"
"http://data.parliament.uk/resources/968358","Treasury","false","2018-09-14","<p>The Treasury Ministers, Special Advisers and additional Ministers are published in the Annual report and Accounts. Please see the Remuneration and Staff Report chapter (pages 66-69) at the following link</p><p> </p><p>https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2017-to-2018</p>","Newark","Robert Jenrick","2018-09-14T13:12:08.33Z","http://data.parliament.uk/resources/968358/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-05","Treasury: Peers","1","House of Commons","To ask the Chancellor of the Exchequer, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170908"
"http://data.parliament.uk/resources/968361","Home Office","false","2018-09-13","<p>Baroness Williams of Trafford holds a paid role within the Home Office as Minister of State for Countering Extremism and Parliamentary Under Secretary of State (Minister for Equalities)</p><p>Baroness Nuala O’Loan of Kirkinriola chairs the Daniel Morgan Independent Panel. This role is paid for by the Home Office, though the Panel operates independently of government.</p><p>There are no further members of the House of Lords holding either a paid or unpaid role in the Home Office or its agencies.</p>","Louth and Horncastle","Victoria Atkins","2018-09-13T16:49:58.803Z","http://data.parliament.uk/resources/968361/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-05","Home Office: Peers","1","House of Commons","To ask the Secretary of State for the Home Department, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170911"
"http://data.parliament.uk/resources/968364","Foreign and Commonwealth Office","false","2018-09-13","<p>We do not hold a central record of all those who hold roles, either paid or unpaid, who are members of the House of Lords.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-13T16:11:51.72Z","http://data.parliament.uk/resources/968364/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Foreign and Commonwealth Office: Peers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170913"
"http://data.parliament.uk/resources/968367","Department for Exiting the European Union ","false","2018-09-13","<p>The Department for Exiting the European Union can confirm that 1 member of the House of Lords has a paid role in the Department. Lord Callanan was appointed Minister of State at the Department for Exiting the European Union on 27 October 2017.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-09-13T15:13:28.727Z","http://data.parliament.uk/resources/968367/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-05","Department for Exiting the European Union: Peers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170915"
"http://data.parliament.uk/resources/968369","Ministry of Defence","false","2018-09-13","<p>The Ministry of Defence does not hold a central record of roles held, either paid or unpaid, by Members of the House of Lords.</p><p>However, I can confirm that The Rt Hon Earl Howe is the current Minister of State for Defence and serves in an unpaid capacity.</p>","Bournemouth East","Mr Tobias Ellwood","2018-09-13T14:31:09.26Z","http://data.parliament.uk/resources/968369/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-09-05","Ministry of Defence: Peers","1","House of Commons","To ask the Secretary of State for Defence, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170917"
"http://data.parliament.uk/resources/968371","Ministry of Justice","false","2018-09-14","<p>We do not hold a central record of all those who hold roles, either paid or unpaid, who are members of the House of Lords</p>","Charnwood","Edward Argar","2018-09-14T12:25:47.43Z","http://data.parliament.uk/resources/968371/answer","Biography information for Edward Argar","54","Justice","Justice","2018-09-05","Ministry of Justice: Peers","1","House of Commons","To ask the Secretary of State for Justice, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170919"
"http://data.parliament.uk/resources/968373","Department of Health and Social Care","false","2018-09-13","<p>The following members of the House of Lords currently hold paid public appointments with the Department’s arm’s length bodies:</p><p> </p><p>- Lord Adebowale, as Non-Executive Director of NHS England;</p><p>- Lord Carter, as Non-Executive Director of NHS Improvement;</p><p>- Lord Darzi, as Non-Executive Director of NHS Improvement;</p><p>- Baroness Harding, as Chair of NHS Improvement;</p><p>- Lord Oates, as Non-Executive Director of NHS Blood and Transplant; and</p><p>- Lord Ribeiro, as Chair of the Independent Reconfiguration Panel.</p><p> </p><p>Public appointments are managed in accordance with the Governance Code on Public Appointments.</p><p> </p><p>The following members of the House of Lords also hold paid roles:</p><p> </p><p>- Lord Bishop of Norwich, as Chair of the Paterson Inquiry;</p><p>- Lord Carter, as Chair of the NHS Procurement and Efficiency Board;</p><p>- Baroness Cumberlege, as Chair of the Independent Medicines and Medical Devices Safety Review;</p><p>- Baroness Finlay, as Chair of the National Mental Capacity Act Forum (joint role between the Department of Health and Social Care and Ministry of Justice);</p><p>- Baroness Neuberger, as Vice Chair of the Independent Review of the Mental Health Act; and</p><p>- Lord Patel, as Chair of Social Work England (joint role between the Department of Health and Social Care and the Department for Education).</p><p> </p><p>Lord Darzi holds an unpaid role as Chair of the Accelerated Access Collaborative and Baroness Lane-Fox holds an unpaid role as one of the independent experts invited by the Government to provide advice and support engagement in advance of the green paper on social care.</p><p> </p><p>No members of the House of Lords currently hold roles with the Department’s Executive Agencies, Public Health England and the Medicines and Healthcare products Regulatory Agency.</p><p> </p><p>Lord O’Shaughnessy is Parliamentary Under Secretary of State for Health.</p>","Gosport","Caroline Dinenage","2018-09-13T11:03:01.723Z","http://data.parliament.uk/resources/968373/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-05","Department of Health and Social Care: Peers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170920"
"http://data.parliament.uk/resources/968376","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>The Department has one paid role for a member of the House of Lords, Lord Henley, who represents the government in the House of Lords. The Department has no unpaid roles for members of the House of Lords.</p><p> </p><p>The Department has 40 Partner Organisations where members of the House of Lords have roles. One role is unpaid; the other eight roles are paid.</p>","Watford","Richard Harrington","2018-09-14T13:53:44.587Z","http://data.parliament.uk/resources/968376/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Department for Business, Energy and Industrial Strategy: Peers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170923"
"http://data.parliament.uk/resources/968377","Ministry of Housing, Communities and Local Government","false","2018-09-13","<p>Other than my noble Friend, Lord Bourne, the Minister for Faith and Parliamentary Under Secretary of State for Wales, there are no other members of the House of Lords in the employ of the Department or our agencies.</p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry","2018-09-13T14:21:19.21Z","http://data.parliament.uk/resources/968377/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-05","Ministry of Housing, Communities and Local Government: Peers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170924"
