"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003636","Wales Office","false","2018-11-19","<p>The Government is committed to securing a deal that works for the entire United Kingdom, including Welsh speaking communities. We continue to engage the devolved administrations, including the Welsh Government, fully in preparations for the UK's exit from the EU.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2018-11-19T09:48:53.027Z","http://data.parliament.uk/resources/1003636/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, if he will make an assessment of the potential effect of the UK leaving the EU on Welsh speakers and Welsh-speaking communities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189596"
"http://data.parliament.uk/resources/1003637","Wales Office","false","2018-11-19","<p>I have regular meetings with Cabinet colleagues, the Welsh Government, and other key stakeholders, including representatives of Welsh speaking communities, on issues affecting Wales, including the impact of EU exit.</p>","Vale of Glamorgan","Alun Cairns","2018-11-19T09:49:59.99Z","http://data.parliament.uk/resources/1003637/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with (a) Cabinet colleagues, (b) the Welsh Government, (c) the Welsh Language Commissioner and (d) the Culture, Welsh Language and Communications Committee in the National Assembly for Wales on the potential effect on (i) Welsh speakers and (ii) Welsh-speaking communities of the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189597"
"http://data.parliament.uk/resources/922321","Wales Office","false","2018-06-18","<p>I visited the Port of Holyhead in March 2017. Officials in the Office of the Secretary of State for Wales and colleagues across Government meet regularly with port authorities and other maritime stakeholders in Wales to support the smooth and orderly implementation of any new arrangements required as a result of the UK’s exit from the European Union.</p>","Vale of Glamorgan","Alun Cairns","2018-06-18T09:57:54.027Z","http://data.parliament.uk/resources/922321/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-06-12","Holyhead Port: Domestic Visits","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 11 June 2018 to Question 149944, on which dates (a) he or (b) a Minister of his Department has visited the Port of Holyhead since July 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","152670"
"http://data.parliament.uk/resources/922322","Wales Office","false","2018-06-18","<p>I visited the Port of Milford Haven in February 2018. Officials in the Office of the Secretary of State for Wales and colleagues across Government meet regularly with port authorities and other maritime stakeholders in Wales to support the smooth and orderly implementation of any new arrangements required as a result of the UK’s exit from the European Union.</p>","Vale of Glamorgan","Alun Cairns","2018-06-18T10:03:32.647Z","http://data.parliament.uk/resources/922322/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-06-12","Milford Haven: Domestic Visits","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 11 June 2018 to Question 149944, on which dates (a) he or (b) a Minister of his Department has visited the Port of Milford Haven since July 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","152671"
"http://data.parliament.uk/resources/922323","Wales Office","false","2018-06-18","<p>I visited Pembroke Dock in February 2018. Officials in the Office of the Secretary of State for Wales and colleagues across Government meet regularly with port authorities and other maritime stakeholders in Wales to support the smooth and orderly implementation of any new arrangements required as a result of the UK’s exit from the European Union.</p>","Vale of Glamorgan","Alun Cairns","2018-06-18T10:04:41.47Z","http://data.parliament.uk/resources/922323/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-06-12","Pembroke Dock: Domestic Visits","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 11 June 2018 to Question 149944, on which dates (a) he or (b) a Minister of his Department has visited Pembroke Dock since July 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","152672"
"http://data.parliament.uk/resources/918483","Wales Office","false","2018-06-11","<p>Officials in the Office of the Secretary of State for Wales and colleagues across Government meet regularly with port authorities and other maritime stakeholders in Wales to support the smooth and orderly implementation of any new arrangements required as a result of the UK’s exit from the European Union.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-06-11T10:31:23.423Z","http://data.parliament.uk/resources/918483/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-06-06","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what representations he has received from port authorities in Wales on the potential effect of the UK not agreeing a deal with the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","150596"
"http://data.parliament.uk/resources/917550","Wales Office","false","2018-06-11","<p>Wales Office Ministers frequently visit ports in Wales including Holyhead, Port of Milford Haven, and Pembroke Dock. UK Government officials are in contact with port operators, key stakeholders, and the Welsh Government, to discuss issues including free-flowing traffic in Wales once the UK has left the EU.</p>","Vale of Glamorgan","Alun Cairns","2018-06-11T10:29:36.703Z","http://data.parliament.uk/resources/917550/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-06-05","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, which of Wales's ports (a) he and (b) other Ministers in his Department have visited since July 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","149944"
"http://data.parliament.uk/resources/897936","Wales Office","false","2018-05-15","<p>All civil servants have access to central learning provided through Civil Service Learning which covers Parliament’s scrutiny and legislative roles. In addition, the Cabinet Office Parliamentary Business and Legislation Team, and Government Legal Department also provide training on Parliamentary bills.</p><p> </p><p>My Department supports this by providing training and guidance to civil servants on how the scrutiny and legislative roles of the UK Parliament interact with the Welsh devolution settlement.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2018-05-15T10:18:43.763Z","http://data.parliament.uk/resources/897936/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-05-04","Wales Office: Training","1","House of Commons","To ask the Secretary of State for Wales, what training his Department has provided to (a) general civil servants, (b) fast stream civil servants and (c) senior civil servants on understanding the scrutiny and legislative roles of the UK Parliament; how many such courses have taken place; and how many civil servants have attended such training courses in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","141337"
"http://data.parliament.uk/resources/896395","Wales Office","false","2018-05-11","<p>My Department plays a key role in providing advice and training to civil servants across Whitehall on Welsh devolution and intergovernmental relations. This includes working with the Cabinet Office to deliver events to promote greater understanding of these, including the Devolution and You Programme, Devolution Learning Week and the Civil Service Interchange Programme.</p><p> </p><p>In addition, my officials are delivering a programme of bespoke training sessions across Whitehall in the coming weeks on the new devolution settlement in Wales, so that as many officials as possible are aware of the key changes that took place on 1 April.</p>","Vale of Glamorgan","Alun Cairns","2018-05-11T12:01:25.387Z","http://data.parliament.uk/resources/896395/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-05-02","Wales Office: Training","1","House of Commons","To ask the Secretary of State for Wales, what training his Department has provided to (a) general civil servants, (b) fast stream civil servants and (c) senior civil servants on devolution and inter-governmental relations; how many such courses have taken place; and how many civil servants have attended such training courses in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","140639"
"http://data.parliament.uk/resources/894920","Wales Office","false","2018-05-08","<p>The Government’s priority is to maintain affordable, clean, and secure energy supplies for businesses and households. We share the EU’s ambition to make energy trading easier and more efficient by opening up national markets, and increasing the level of interconnection between them, including between the Republic of Ireland, and all parts of the UK.</p><p> </p><p>We want to continue arrangements that allow efficient trade of electricity to take place between the single electricity market and Great Britain across the East-West interconnector, and to closely collaborate on current and future regulatory and technical arrangements. Outcomes relating to the EU Single Market and the Customs Union are matters for negotiations, and we are unable to comment on this until negotiations conclude.</p>","Vale of Glamorgan","Alun Cairns","2018-05-08T11:49:27.2Z","http://data.parliament.uk/resources/894920/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-04-30","Electricity Interconnectors: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on the effect of the UK leaving the EU Single Market and Customs Union on the East-West Interconnector.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","139409"
