"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748202","Department of Health","false","2017-07-11","<p>Magnetic Resonance Imaging (MRI) scanning is an increasingly important element of cancer diagnosis and assessment for cancer treatment. It allows detailed imaging of tumours and in some cases the detection of possible spread. This is important for accurate diagnosis and effective treatment.</p><p> </p><p>NHS England’s National Cancer Programme has a number of initiatives underway to support the delivery of key strategic priorities including the National Diagnostic Capacity Fund. The fund is an investment in specific projects and interventions to change the way we deliver diagnostic services and unlock capacity by delivering more efficiently. The fund is focusing on redesigning and streamlining patient pathways, to ensure that patients receive the right tests at the right time, including MRI scans, as efficiently as possible.</p>","Winchester","Steve Brine",,"2017-07-11T09:32:17.397Z","http://data.parliament.uk/resources/748202/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Cancer: Tomography","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that MRI scans can better detect cancer tumours.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2677"
"http://data.parliament.uk/resources/748203","Department of Health","false","2017-07-11","<p>No discussions have taken place between Ministers of the Department and the Royal Colleges on this matter.</p>","Winchester","Steve Brine",,"2017-07-11T09:29:33.44Z","http://data.parliament.uk/resources/748203/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal Colleges on any connection between Parkinson's disease and faulty immune cells.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2680"
"http://data.parliament.uk/resources/748204","Department of Health","false","2017-07-12","<p>My Rt. hon. Friend the Secretary of State is committed to reducing the rates of stillbirth in England and improving maternity outcomes for women and babies. In November 2015, he announced a national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries that occur during or soon after birth by 2030. The Safer Maternity Care: next steps towards the national maternity ambition, published in October 2016, then set out a suite of initiatives, including actions to tackle issues of culture, leadership, and learning, in order to improve safety in maternity units and the outcomes and experience of care for mothers and babies.</p><p>The action plan included the Saving Babies’ Lives Care Bundle which is designed to support midwives and other clinicians to identify risks and implement care to prevent stillbirths and neonatal deaths in a focused way. The four interventions included in the Care Bundle are:</p><p> </p><p>- Reducing Smoking In Pregnancy;</p><p>- Detecting Fetal Growth Restriction;</p><p>- Raising Awareness Of Reduced Fetal Movement; and</p><p>- Improving Effective Fetal Monitoring During Labour.</p><p>The Care Bundle is being tested and piloted by volunteer maternity care providers. NHS England will then consider how to support implementation nationwide, as part of the Maternity Transformation Programme.</p><p>The Department has also funded the National Perinatal Epidemiology Unit at the University of Oxford to develop a national standardised Perinatal Mortality Review Tool to support local perinatal death reviews. This is an important contribution to the efforts to reduce stillbirths as the tool will ensure systematic, multidisciplinary, high quality reviews are carried out on the circumstances and care leading up to and surrounding each stillbirth and neonatal death. It will then enable maternity and neonatal staff to identify emerging themes across a number of deaths to support learning and changes in the delivery and commissioning of care, to improve future care and prevent future deaths which are avoidable.</p>","Ludlow","Mr Philip Dunne",,"2017-07-12T13:35:55.323Z","http://data.parliament.uk/resources/748204/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to further reduce the incidence of still births.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2681"
"http://data.parliament.uk/resources/748205","Department of Health","false","2017-07-12","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) continuously monitors the safety of all medicines on the market in the United Kingdom and seeks independent expert advice from the Commission on Human Medicines on important new safety issues. The MHRA is aware of recently published research looking at the effect on male offspring of giving paracetamol to pregnant mice. All new evidence on the safety of paracetamol is kept under close review and this latest study will be carefully considered and any new advice will be communicated.</p><p> </p><p>There have not been any discussions with the Royal Colleges on this issue yet.</p><p> </p><p>Pregnant women should speak to their doctor or midwife before taking any medicine, including paracetamol.</p>","Winchester","Steve Brine",,"2017-07-12T09:46:19.957Z","http://data.parliament.uk/resources/748205/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Pregnancy: Paracetamol","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal Colleges on the potential effect of pregnant women taking paracetamol and its effect on unborn boys.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2682"
"http://data.parliament.uk/resources/748206","Department of Health","false","2017-07-12","<p>The Department does not hold information on the number of suicides by people aged 10-19 years of age as a result of online bullying.</p><p> </p><p>However, the National Confidential Inquiry into Suicide and Homicide by People with Mental Illness, which is commissioned by NHS England and supported by the Department, published a thematic review in 2016, Suicide by Children and Young People in England. A copy of the report is available at the following link:</p><p><a href="http://www.hqip.org.uk/resources/report-suicide-by-children-and-young-people-in-england/" target="_blank">http://www.hqip.org.uk/resources/report-suicide-by-children-and-young-people-in-england/</a></p><p> </p><p>The report identified ten common themes relating to suicides by people under 20 years of age between 2014 and 2015, including bullying (online and face-to-face) and suicide-related internet use.</p>","Thurrock","Jackie Doyle-Price","2721","2017-07-12T09:38:45.543Z","http://data.parliament.uk/resources/748206/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-04","Suicide: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of (a) online and (b) offline bullying on the incidence of suicide among children and young people.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","2728"
"http://data.parliament.uk/resources/748207","Department of Health","false","2017-07-12","<p>We are considering the recommendations carefully and will provide a formal response in due course. Taking forward the Accelerated Access Review remains an important manifesto commitment, ensuring patients can access new cost-effective drugs and treatments faster.</p>","Winchester","Steve Brine",,"2017-07-12T09:15:08.667Z","http://data.parliament.uk/resources/748207/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Innovative Medicines and Medical Technology Review","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish the Government's response to the Accelerated Access Review, published in October 2016.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","2743"
"http://data.parliament.uk/resources/748208","Department of Health","false","2017-07-11","<p>The Government has committed £16 billion in funding to local councils over the current five year spending review period to tackle public health issues. Any decisions on commission of effective drug and alcohol prevention and treatment services are the responsibility of local authorities based on an assessment of local need.</p>","Winchester","Steve Brine","2783","2017-07-11T09:49:47.33Z","http://data.parliament.uk/resources/748208/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, why expenditure on adult drug misuse services in England has fallen by over £42 million since 2013-14.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","2963"
"http://data.parliament.uk/resources/748209","Department of Health","false","2017-07-12","<p>Ministers and Government officials have had a number of discussions with Vertex and NHS England in which the availability of Orkambi for the treatment of cystic fibrosis was raised.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) is the independent body that develops guidance for the National Health Service on whether new drugs and treatments represent a clinically and cost effective use of resources.</p><p> </p><p>NICE published final guidance on the use of Orkambi (lumacaftor-ivacaftor) for treating cystic fibrosis homozygous for the F508del mutation in July 2016 that does not recommend this treatment.</p><p> </p><p>Where NICE has not been able to recommend a treatment, funding decisions should be made by the relevant NHS commissioner, based on an assessment of the available evidence.</p>","Winchester","Steve Brine",,"2017-07-12T09:12:44.797Z","http://data.parliament.uk/resources/748209/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to secure an affordable price for Orkambi, to make it available to people with cystic fibrosis.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","2960"
"http://data.parliament.uk/resources/748216","Home Office","false","2017-07-11","<p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-11T12:40:33.937Z","http://data.parliament.uk/resources/748216/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Corrosive Substances: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answers to the hon. Member for East Ham of 23 March 2017 to Questions 68535 and 68460, whether the Government plans to bring forward legislation to (a) control the sale and purchase of products with high acidic content and (b) restrict by age of consumer the sale and purchase of such products.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2974"
"http://data.parliament.uk/resources/748217","Home Office","false","2017-07-12","<p>The Government is determined to cut off the funding which fuels the evils of extremism in the UK. In November 2015, the Government commissioned a review into the funding of Islamist extremist activity in the UK, including any overseas sources. The review reported to the Home Secretary and Prime Minister in 2016 and it has improved the Government’s understanding of the nature, scale and sources of funding for Islamist extremism in the UK.</p><p>The Government has updated Parliament on the review’s main findings on Wednesday 12 July 2017.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-12T12:27:36.603Z","http://data.parliament.uk/resources/748217/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-04","Terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to publish a report on the funding of extremist activities in the UK by foreign governments, entities or individuals.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","2977"
