"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1144194","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144194/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-09-03","2019-09-03","2019-09-03T22:47:52.527Z","2019-09-03T23:00:57.781Z","EU Law","2","true","HL17682","House of Lords","57","true","House of Lords","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","2017/19","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 HL17682",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17682","1","Ordinary"
"http://data.parliament.uk/resources/1144194","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144194/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-09-03","2019-09-03","2019-09-03T22:47:52.527Z","2019-10-01T11:21:05.966Z","EU Law","2","true","HL17682","House of Lords","57","true","House of Lords","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","2017/19","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 HL17682","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17682","1","Ordinary"
"http://data.parliament.uk/resources/1454881","2022-03-31","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1454881/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-03-28","2022-03-28","2022-03-28T21:35:17.857Z","2022-03-28T22:00:36.106Z","EU Law","1","true","148056","House of Commons","58","true","House of Commons","2022-03-31T13:03:19.05Z",,"To ask the Minister for the Cabinet Office, how many members of the public have contacted his Department to request the abolition of any EU regulations to date.","false","2021/22","2","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2021/22 148056",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","148056","1","NamedDay"
"http://data.parliament.uk/resources/1454881","2022-03-31","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1454881/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-03-28","2022-03-28","2022-03-28T21:35:17.857Z","2022-03-31T13:36:11.470Z","EU Law","1","true","148056","House of Commons","58","true","House of Commons","2022-03-31T13:03:19.05Z",,"To ask the Minister for the Cabinet Office, how many members of the public have contacted his Department to request the abolition of any EU regulations to date.","false","2021/22","2","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2021/22 148056","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","148056","1","NamedDay"
"http://data.parliament.uk/resources/1401384","2022-01-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1401384/answer","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2022-01-10","2022-01-10","2022-01-10T22:47:22.327Z","2022-01-10T23:11:40.728Z","EU Law","1","true","100675","House of Commons","58","true","House of Commons","2022-01-13T16:58:12.733Z",,"To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has plans to bring forward proposals on retained EU law in spring 2022.","false","2021/22","2","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2021/22 100675",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100675","1","NamedDay"
"http://data.parliament.uk/resources/1401384","2022-01-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1401384/answer","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2022-01-10","2022-01-10","2022-01-10T22:47:22.327Z","2022-01-13T17:29:14.528Z","EU Law","1","true","100675","House of Commons","58","true","House of Commons","2022-01-13T16:58:12.733Z",,"To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has plans to bring forward proposals on retained EU law in spring 2022.","false","2021/22","2","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2021/22 100675","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100675","1","NamedDay"
"http://data.parliament.uk/resources/1520596","2022-10-17","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1520596/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Jim McMahon","2022-10-11","2022-10-11","2022-10-11T20:15:28.820Z","2022-10-11T20:48:44.855Z","EU Law","1","true","61238","House of Commons","58","true","House of Commons","2022-10-17T16:18:02.23Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the (a) resourcing and (b) financial costs of adapting over 430 pieces of retained EU law, as required by the Retained EU Law Bill; and if he will make a statement.","false","2022/23","3","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","House of Commons Tabled Parliamentary Question 2022/23 61238",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61238","1","NamedDay"
"http://data.parliament.uk/resources/1520596","2022-10-17","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1520596/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Jim McMahon","2022-10-11","2022-10-11","2022-10-11T20:15:28.820Z","2022-10-17T16:49:15.637Z","EU Law","1","true","61238","House of Commons","58","true","House of Commons","2022-10-17T16:18:02.23Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the (a) resourcing and (b) financial costs of adapting over 430 pieces of retained EU law, as required by the Retained EU Law Bill; and if he will make a statement.","false","2022/23","3","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","House of Commons Tabled Parliamentary Question 2022/23 61238","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61238","1","NamedDay"
"http://data.parliament.uk/resources/1504040","2022-09-06","Scotland Office","Tabled","answer","http://data.parliament.uk/resources/1504040/answer","2","Scotland","Scotland","Biography information for Stewart Hosie","2022-09-02","2022-09-02","2022-09-02T15:25:11.130Z","2022-09-02T16:21:15.666Z","EU Law","1","true","45750","House of Commons","58","true","House of Commons","2022-09-08T15:30:47.223Z",,"To ask the Secretary of State for Scotland, whether he has had recent discussions with the Prime Minister on legislative proposals for the amendment of retained EU law.","false","2022/23","3","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","House of Commons Tabled Parliamentary Question 2022/23 45750",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45750","1","Ordinary"
"http://data.parliament.uk/resources/1504040","2022-09-06","Scotland Office","Tabled","answer","http://data.parliament.uk/resources/1504040/answer","2","Scotland","Scotland","Biography information for Stewart Hosie","2022-09-02","2022-09-02","2022-09-02T15:25:11.130Z","2022-09-08T16:01:12.086Z","EU Law","1","true","45750","House of Commons","58","true","House of Commons","2022-09-08T15:30:47.223Z",,"To ask the Secretary of State for Scotland, whether he has had recent discussions with the Prime Minister on legislative proposals for the amendment of retained EU law.","false","2022/23","3","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","House of Commons Tabled Parliamentary Question 2022/23 45750","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45750","1","Ordinary"
