"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786459","Department for Transport","false","2017-11-14","<p>The Department has not made an assessment of the economic value of the East Coast Mainline as a whole. However, the impact of improvements to East Coast Mainline services are considered as part of their appraisal, including any wider impacts on the UK economy.</p><p> </p><p>The East Coast Mainline is a critical service supporting economic activity, connecting cities and businesses across England and Scotland.</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-11-14T10:41:10.233Z","http://data.parliament.uk/resources/786459/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-07","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the economic value of the East Coast Main Line to the UK economy.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","112125"
"http://data.parliament.uk/resources/786460","Department for Transport","false","2017-11-14","<p>The Department for Transport is committed to improving journey for passengers along the East Coast Main Line in Control Period (CP6: 2019-2024) both through infrastructure works and the introduction of improved trains. From December 2018, new Intercity Express Trains will increase the number of seats along the East Coast Main Line. As these new trains continue to be introduced they will reduce journey times, increase capacity and improve the customer experience.</p><p> </p><p>The Statement of Funds Available for CP6 includes funding to continue to take forward the enhancements that now span both Control Period 5 (CP5: 2014-2019) and CP6, including schemes on the East Coast to improve capacity and reduce journey times. In line with the new process for enhancements these schemes will continue to be subject to ongoing consideration to ensure they deliver the best results for both rail users and taxpayers.</p><p> </p><p>We need to ensure investment best addresses the needs of passengers and freight, and that funding commitments appropriately reflect the stage of development of enhancements. This is why we’ll be using a new process to take forward enhancements.</p><p> </p><p>The new process will ensure that enhancements are only committed for development, design or delivery when they have been properly worked through, to avoid the problems of the past, where schemes were committed to too early. We will confirm the specific infrastructure enhancements are committed at which stage in due course.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-11-14T11:13:24.16Z","http://data.parliament.uk/resources/786460/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-07","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what enhancement projects are planned for the East Coast Main Line in Control Period 6 in order to accommodate the forecast growth in passengers using that line.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","112127"
"http://data.parliament.uk/resources/786461","Department for Transport","false","2017-11-14","<p>The forecasts used as part of the recent case for investment in East Coast Main Line enhancements for passengers using inter city services equates to approximately 22% growth over the next 10 years.</p><p> </p><p>Demand forecasts are frequently updated and reviewed by both the Department and Network Rail as part of the long term planning process.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-11-14T10:43:56.683Z","http://data.parliament.uk/resources/786461/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-07","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the expected increase in passengers using the East Coast Main Line over the next 10 years.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","112126"
"http://data.parliament.uk/resources/786462","Department for Transport","false","2017-11-14","<p>The Statement of Funds Available set out that we assumed expenditure of £47.9bn across the network for Control Period 6. This funding is to be focused on delivering what passengers and businesses want: a dependable railway, with an increased focus on punctuality and reliability. It also includes funding to continue to take forward the enhancements that now span both Control Period 5 (CP5: 2014-2019) and CP6, including to improve capacity and reduce journey times on the East Coast.</p><p> </p><p>We need to ensure investment best addresses the needs of passengers and freight, and that funding commitments appropriately reflect the stage of development of enhancements.</p><p> </p><p>We will confirm through the new process for enhancements the precise levels of funding to achieve these outcomes and will confirm the specific infrastructure enhancements committed at which stage in due course.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-11-14T10:53:25.697Z","http://data.parliament.uk/resources/786462/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-07","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Statement of Funds Available for Control Period 6, published on 12 October 2017, how much of the £47.9 billion of Network Rail expenditure will be allocated to investment in the upgrade of the East Coast Main Line.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","112091"
"http://data.parliament.uk/resources/759440","Department for Transport","false","2017-09-19","<p>The Department for Transport and HM Treasury officials continue to work with Nexus regarding their proposals for new rolling stock on the Metro.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-09-19T09:57:08.633Z","http://data.parliament.uk/resources/759440/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce a decision on the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","9733"
"http://data.parliament.uk/resources/759441","Department for Transport","false","2017-09-19","<p>The Department for Transport is currently in discussions with Nexus about funding options for the renewal of the Metro fleet. These discussions include consideration of revenue and capital support for the existing network beyond the current funding arrangement.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-09-19T09:54:43.05Z","http://data.parliament.uk/resources/759441/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Tyne and Wear Metro: Finance","1","House of Commons","To ask the Secretary of State for Transport, what his Department's plans are for funding of the Tyne and Wear Metro after the current funding arrangement ends in 2021.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","9734"
"http://data.parliament.uk/resources/514528","Department for Transport","false","2016-04-25","<p>Given that the Northern and TPE franchises only started on 1st April 2016, no such discussions have yet taken place and would in any case be led by the devolved franchise management team based in Leeds.</p><p> </p><p>‎Separately, Virgin Trains East Coast introduced a new daily service to Sunderland on 14 December 2015.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-04-25T13:44:31.333Z","http://data.parliament.uk/resources/514528/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-20","Railways: Sunderland","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with rail franchises in the North of England on improving the service to Sunderland rail station.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","34938"
"http://data.parliament.uk/resources/437986","Department for Transport","false","2015-12-17","<p>Zero emission vehicles are a key component of any long term answer to urban air quality problems. The government will spend more than £600 million between 2015-16 and 2020-21 to support the uptake and manufacturing of ultra low emission vehicles in the UK which will keep the UK on track to meet our ambitious target that nearly all cars and vans will be zero emission by 2050.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-12-17T14:05:28.907Z","http://data.parliament.uk/resources/437986/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-14","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the threat of legal action by the European Commission over UK levels of NOx on level of support required for vehicles that deliver zero real world tailpipe emissions.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","19781"
"http://data.parliament.uk/resources/437987","Department for Transport","false","2015-12-17","<p>The Office for Low Emission Vehicles (OLEV) comprises elements of the Department for Business Innovation and Skills, Energy Climate Change and Transport and its work programme has cross-government support. The 2015 Spending Review settlement represents an increase of over £100 million on the Government’s manifesto commitment and means that the Plug-in Car Grant can run throughout the Parliament if there is a market need.</p><br /><p>The government announced on the 17 December a long-term extension to the Plug-in Car Grant to encourage more low emission vehicles on Britain’s roads. The announcement confirms the grant will continue until at least the end of March 2018.</p><br /><p>From next March, buyers of the greenest cars can save up to £4,500 off the price, bringing total funding for the scheme to £400m over the course of this Parliament. In addition the greenest vehicles will be exempt from the £60,000 price cap.</p><br /><p>Ministers and officials frequently meet with representatives of both vehicle manufacturers and the Society of Motor Manufacturers and Traders to discuss the ULEV market. This helps to inform policy discussions about grant levels.</p><br />","Harrogate and Knaresborough","Andrew Jones","19787","2015-12-17T14:11:42.943Z","http://data.parliament.uk/resources/437987/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-14","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with colleagues and representatives from the automotive sector regarding whether the Plug-in Car Grant should prioritise Pure Electric Vehicles above Plug-in Hybrids.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","19786"
"http://data.parliament.uk/resources/437988","Department for Transport","false","2015-12-17","<p>The Office for Low Emission Vehicles (OLEV) comprises elements of the Department for Business Innovation and Skills, Energy Climate Change and Transport and its work programme has cross-government support. The 2015 Spending Review settlement represents an increase of over £100 million on the Government’s manifesto commitment and means that the Plug-in Car Grant can run throughout the Parliament if there is a market need.</p><br /><p>The government announced on the 17 December a long-term extension to the Plug-in Car Grant to encourage more low emission vehicles on Britain’s roads. The announcement confirms the grant will continue until at least the end of March 2018.</p><br /><p>From next March, buyers of the greenest cars can save up to £4,500 off the price, bringing total funding for the scheme to £400m over the course of this Parliament. In addition the greenest vehicles will be exempt from the £60,000 price cap.</p><br /><p>Ministers and officials frequently meet with representatives of both vehicle manufacturers and the Society of Motor Manufacturers and Traders to discuss the ULEV market. This helps to inform policy discussions about grant levels.</p><br />","Harrogate and Knaresborough","Andrew Jones","19786","2015-12-17T14:11:43.01Z","http://data.parliament.uk/resources/437988/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-14","Electric Vehicles: Finance","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with colleagues and representatives from the automotive sector regarding the adequacy of the £600 million allocated in the Spending Review and Autumn Statement 2015 for the Plug-in Car Grant over the Parliament.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","19787"
