"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693214","Department of Health and Social Care","false","2024-03-08","<p>Asking pregnant women about their alcohol consumption is a routine part of maternity appointment booking. This data is collected in NHS England’s Maternity Services Dataset and forms part of official statistics in the Department’s Child and Maternal Health Profiles. In 2018/19, 4.1% of women self-reported drinking while pregnant at their appointment booking. Work is ongoing to update the number and proportion of women who use alcohol while pregnant from 2019/20 onwards. We have no estimates of the number of babies who have developed foetal alcohol spectrum disorder in each of the last ten years.</p>","Lewes","Maria Caulfield","16693","2024-03-08T14:02:50.04Z","http://data.parliament.uk/resources/1693214/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","Pregnancy: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to collect data on the number and proportion of women who consume alcohol while pregnant.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16694"
"http://data.parliament.uk/resources/1693230","Department of Health and Social Care","false","2024-03-11","<p>The use of dogs as a second species in toxicological testing remains an important step in the development of safe new medicines, treatments, technologies, and other chemicals. The use of animals in science is highly regulated, and includes a three-tier system of licensing which licenses each establishment, project, and individual involved in performing regulated procedures involving animals.</p><p>Currently, there is no independent research commissioned by the Government, that makes a comparative assessment of the effectiveness of using dogs as a second species and new non-animal scientific approaches in toxicological testing. Instead, the Government’s current approach is to actively support and accelerate advances in biomedical science and technologies to reduce reliance on the use of animals in research and importantly, to avoid some of the scientific limitations of animal models of human diseases. This includes stem cell research, the development of cell culture systems that mimic the function of human organs, imaging, and new computer modelling techniques.</p><p>UK Research and Innovation remains strongly committed to supporting the development of techniques that replace, reduce, and refine the use of animals in research (the 3Rs), and provides core funding for the National Centre for Replacement, Refinement and Reduction of Animals in Research (NC3Rs). The NC3Rs works nationally and internationally to drive the uptake of 3Rs technologies and ensure that advances in the 3Rs are reflected in policy, practice, and regulations on animal research.</p>","Pendle","Andrew Stephenson",,"2024-03-11T15:21:15.46Z","http://data.parliament.uk/resources/1693230/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Animal Experiments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has commissioned independent research to make a comparative assessment of the effectiveness of using (a) dogs as a second species and (b) new non-animal scientific approaches in toxicological testing.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","16708"
"http://data.parliament.uk/resources/1693231","Department of Health and Social Care","false","2024-03-12","<p><strong> </strong>The Maternity Disparities Taskforce brings together experts to explore and consider evidence-based interventions, in order to tackle disparities in maternity outcomes and experience. These experts include representatives from across the health system, the Government, and the voluntary sector.</p><p>Membership includes the Health and Wellbeing Alliance, including the Maternity Consortium, which ensures representation from organisations run by and for women from ethnic minority groups. A full list of its members is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/maternity-disparities-taskforce-terms-of-reference/maternity-disparities-taskforce-terms-of-reference#:~:text=Members%20comprise%20of%20representatives%20from,Health%20Improvement%20and%20Disparities%20(OHID)" target="_blank">https://www.gov.uk/government/publications/maternity-disparities-taskforce-terms-of-reference/maternity-disparities-taskforce-terms-of-reference#:~:text=Members%20comprise%20of%20representatives%20from,Health%20Improvement%20and%20Disparities%20(OHID)</a></p>","Lewes","Maria Caulfield",,"2024-03-12T12:36:26.347Z","http://data.parliament.uk/resources/1693231/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","Maternity Disparities Taskforce: Membership","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 59 of the Third Report of Session 2022–23 of the Women and Equalities Committee, HC 94, published on 18 April 2023, how many and what proportion of members of the Maternity Disparities Taskforce are from organisations that are run by and for Black women.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","16709"
"http://data.parliament.uk/resources/1693239","Department for Levelling Up, Housing and Communities","false","2024-03-12","<p>In March 2023, the Government launched the Anti-Social Behaviour (ASB) Action Plan to crack down on ASB, restoring people’s confidence that these crimes will be quickly and visibly punished. The Action Plan applies to all local authorities across England and Wales, including York.</p>","Redcar","Jacob Young",,"2024-03-12T15:41:50.037Z","http://data.parliament.uk/resources/1693239/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Anti-social Behaviour","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking with local authorities to help communities to tackle antisocial behaviour.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16715"
"http://data.parliament.uk/resources/1693263","Department for Transport","false","2024-03-12","<p>Ministers from the Department for Transport have not engaged with the Department for Health and Social Care or the Territorial Offices listed on the two matters listed above.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-03-12T14:41:39.797Z","http://data.parliament.uk/resources/1693263/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Out of Area Treatment: Travel","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with (a) the Department for Health and Social Care, (b) the Northern Ireland Office, (c) the Scotland Office and (d) the Wales Office on providing financial support for (i) cancer patients aged up to 25 and (ii) their families undertaking cross-border travel within the UK to receive treatment.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","16727"
"http://data.parliament.uk/resources/1693264","Department of Health and Social Care","false","2024-03-11","<p>NHS England and the integrated care boards are responsible for commissioning and ensuring healthcare needs of local communities in England are met, including for children and young people with cancer. The National Health Service in England runs schemes to provide financial assistance for travel to a hospital or other NHS premises for specialist NHS treatment or diagnostics tests, when referred by a doctor or other primary healthcare professional.</p><p>The NHS Healthcare Travel Costs Scheme provides financial assistance to patients who do not have a medical need for transport, but who require assistance with the costs of travelling to receive certain NHS services. The Department has not made a formal assessment of the effectiveness of the scheme in supporting with the cost of travel to cancer treatment, for people with cancer aged up to 25 years old, and their families. Additionally, there are currently no plans for the Department to make a formal assessment of the potential merits of implementing a fund for cancer patients aged up to 25 years old, to cover the cost of travel to attend treatment, without means testing.</p><p>The Department does not hold data on applications to the Healthcare Travel Costs Scheme by cancer patients up to 25 years old, or families of a child with cancer, in the United Kingdom and from Northern Ireland, who travel to receive treatment in England.</p>","Pendle","Andrew Stephenson","16743 ; 16746 ; 16748","2024-03-11T14:40:07.413Z","http://data.parliament.uk/resources/1693264/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Healthcare Travel Costs Scheme: Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on applications to the Healthcare Travel Costs Scheme by (a) cancer patients up to 25 and (b) families of a child with cancer (i) in the UK and (ii) from Northern Ireland who travel to receive treatment in England.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","16728"
"http://data.parliament.uk/resources/1693268","Department for Business and Trade","false","2024-03-12","<p>Public funding for the British Business Bank’s DEL funding, Business As Usual programmes and administration of the Covid-19 loan schemes, for 2023/24 is expected to be up to £735m. The projected figure for 2024/25 is £357m. Any capital gains will be returned to the taxpayer over the course of the investment cycle.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-12T16:13:48.097Z","http://data.parliament.uk/resources/1693268/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-04","British Business Bank: Finance","1","House of Commons","To ask the Secretary of State for Business and Trade, how much public money was allocated to the British Business Bank for the (a) 2023-4 and (b) 2024-5 financial years.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","16565"
"http://data.parliament.uk/resources/1693288","Department for Education","false","2024-03-22","<p>The Family Hubs and Start for Life programme aims to improve access to services for parents and families with children 0-19 or up to 25 for those with special educational needs and disabilities. It provides funding for parenting support as part of the Start for Life offer to be used on evidence-based programmes alongside peer support and community outreach activities.</p><p>The department has selected 75 local authorities based on levels of disadvantage. The department would like to see Family Hubs open across the country. The departments initial focus is on delivering well in the local areas that it is currently working with and building a model and evidence base. The department can then look to expand further in the future.</p><p>The published programme guide sets out requirements for local authorities to invest in evidence-based programmes with encouragement to select those that feature in published guidance, which have been rigorously evaluated and demonstrated impact.</p><p>The programme guide can be found at: <a href="https://www.gov.uk/government/publications/family-hubs-and-start-for-life-programme-local-authority-guide" target="_blank">https://www.gov.uk/government/publications/family-hubs-and-start-for-life-programme-local-authority-guide</a>. The published guidance is available at: <a href="https://guidebook.eif.org.uk/programme/incredible-years-preschool" target="_blank">https://guidebook.eif.org.uk/programme/incredible-years-preschool</a>.</p><p>The department is working with the local authorities selected for the programme to assess delivery of all funded services in Family Hubs, and evidence-based parenting programmes are included as part of this. A comprehensive external evaluation of the parenting support offer has been commissioned and is due to report in late 2025. This evaluation will explore how well different parenting programmes have been implemented into the Family Hubs model. It will include a quasi-experimental impact evaluation that will assess the outcomes for families and an assessment of the value for money offered by the programme as a whole.</p><p>The department is currently considering options for widening access to parenting support through Family Hubs and as such undertaking assessments of the effectiveness and value for money of evidence-based parenting programmes, as well as other forms of support for parents. As part of this work to inform future fiscal events, the department considers policies from across the world, including Australia, to inform departmental thinking. This scoping work also includes engaging with the Social Mobility Commission following their recent report into family and parenting programmes.</p><p>The department is also investing over £17 million on the Nuffield Early Language Intervention (NELI) in order to improve the language skills of reception age children who need it most following the pandemic. This evidence-based programme targets children needing extra support with their speech and language development and is proven to help them make four months of additional progress, and seven months for those on free school meals. Over 500,000 children have had their language screened, with 160,000 reception age children having received extra support with their speech and language development from this proven programme.</p><p>Alongside investing in parenting support and the NELI programme, the department has also launched a national media campaign ‘Little Moments Together’ to encourage parents to chat, play and read with their pre-school children. The campaign, run jointly with the Office for Health Improvement and Disparities, provides evidence-based advice for parents on the NHS Better Health Start for Life website, and support from national partners on activities for parents. Little Moments Together is based on long-standing evidence on the importance of the home learning environment to providing children the best start to life. The Better Health Start for Life website can be found at: <a href="https://www.nhs.uk/start-for-life/early-learning-development/" target="_blank">https://www.nhs.uk/start-for-life/early-learning-development/</a>.</p>","Wantage","David Johnston","16736 ; 16738 ; 16739","2024-03-22T11:26:45.147Z","http://data.parliament.uk/resources/1693288/answer","Biography information for David Johnston","60","Education","Education","2024-03-04","Child rearing","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve the accessibility of evidence-based parenting support for parents and families residing in local authority areas that do not offer Family Hubs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16734"
"http://data.parliament.uk/resources/1693294","Department for Education","false","2024-03-28","<p>The department is clear that parents should do everything they can to ensure that their child is in school every day. Regular school attendance is vital for children’s attainment, mental wellbeing and long-term development. It is crucial that the department has a system of support in place to ensure every child attends school every day, ready to learn and thrive.</p><p>The government’s ‘Working Together to Improve School Attendance’ guidance, which will become statutory ahead of the next school year, includes a core set of functions that local authority attendance support staff, whether titled education welfare officers, attendance officers or early help practitioners, are expected to provide free of charge to all schools and funded centrally through the Central Schools Service Block and Supporting Families Grant. Some early adopters have reported benefits from integrating attendance into other services, and providing better, more joined up whole family support, that has the potential to reduce demand for higher cost crisis services over time.</p><p>The department’s attendance mentors pilot sees mentors supporting a group of persistently absent pupils and their families, on a one-to-one basis, to help identify and address their barriers to education. The department has had positive feedback from parents, pupils and schools who have engaged with the attendance mentors programme and have started to see some promising impact data. The department has recently announced an additional investment of £15 million to expand mentoring into ten new areas over the next three years.</p><p>The government’s Supporting Families programme continues to work with families where attendance issues are a significant concern. ‘Getting a good education’ is a headline indicator in the national Supporting Families Outcomes Framework, which requires sustained good attendance for all children in the family, across two consecutive school terms. It is important that those identifying attendance issues begin to explore and identify any issues which may be behind the attendance problems, including any needs and circumstances in the wider family as part of Early Help Assessment processes.</p><p>The department’s reforms are starting to make a difference. There were 440,000 fewer pupils persistently absent or not attending in 2022/23 than in the year before. Overall absence during the 2023/24 autumn term was 6.8%, down from 7.5% in the 2022/23 autumn term.</p><p>Alongside this, the department is currently considering options for widening access to parenting support through family hubs and is undertaking assessments of the effectiveness and value for money of evidence-based parenting programmes, as well as other forms of support for parents. As part of this work to inform future fiscal events, the department will consider the downstream economic impacts of parenting programmes.</p><p> </p>","Wantage","David Johnston",,"2024-03-28T17:31:21.977Z","http://data.parliament.uk/resources/1693294/answer","Biography information for David Johnston","60","Education","Education","2024-03-04","Parents","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an assessment of the potential impact of parenting programmes on (a) levels of expenditure associated with (i) child and adult mental health and (ii) youth anti-social behaviour and (b) the proportion of parents able to return to the workplace as a result of a reduction in school refusal rates.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16740"
"http://data.parliament.uk/resources/1693312","Department of Health and Social Care","false","2024-03-08","<p>The UK Health Security Agency is unable to provide the information requested because it is commercially sensitive.</p>","Lewes","Maria Caulfield",,"2024-03-08T14:05:56.237Z","http://data.parliament.uk/resources/1693312/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2024 to Question 13942 on UK Health Security Agency: Finance, if she will break down the (a) sources and (b) amounts of the Other customers section.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16638"
