"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124892","Home Office","false","2019-05-21","<p>There are currently no plans to apply a ring fence to asylum payments in this financial year.</p><p>Any new restrictions to departmental spending would be agreed with HM Treasury. Any further changes would form part of the Spending Review discussions taking place this year for financial year 2020-21 onwards.</p><p> </p>",,"Baroness Williams of Trafford",,"2019-05-21T15:29:48.033Z","http://data.parliament.uk/resources/1124892/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-07","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government whether funding currently dedicated to asylum matters will be ring-fenced following the UK's departure from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL15567"
"http://data.parliament.uk/resources/1055898","Home Office","false","2019-02-12","<p>The introduction of Aspen (2016) pre-dates the requirement for a data pro-tection impact assessment (DPIA), which was introduced as part of the General Data Protection Regulation (GDPR). Appropriate legal advice was nevertheless obtained prior to the scheme being launched. In line with good practice, a review of current practice is being conducted to ensure that it is compliant with the GDPR, which will include the completion of a DPIA.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T12:01:58.877Z","http://data.parliament.uk/resources/1055898/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department undertook a Data protection impact assessment (a) or (b) after the introduction of the Aspen card in asylum support arrangements.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217611"
"http://data.parliament.uk/resources/1055899","Home Office","false","2019-02-21","<p>The introduction of the Aspen Card and its effect on data protection and privacy has not been discussed with the Information Commissioner.</p><p>As part of the project, consideration was given to the privacy aspects of the scheme. The terms and conditions relating to Aspen usage received appropriate legal scrutiny prior to being published and make it clear that personal data will be used only for the prevention of fraud and to preserve the integrity of the scheme which includes ensuring the welfare of card users</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-21T16:44:01.39Z","http://data.parliament.uk/resources/1055899/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has held discussions with the Information Commissioner on the effect of the introduction of the Aspen on (a) data protection and (b) an individuals privacy.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217612"
"http://data.parliament.uk/resources/1055900","Home Office","false","2019-02-21","<p>Where evidence comes to light that would suggest a supported asylum ap-plicant has access to alternative accommodation and support, we would invite the applicant to give an account of their activity.</p><p>Evidence can come from a number of sources, including Aspen usage data. Suspension and any subsequent discontinuation of support due to a breach of conditions carries a right of appeal. Data is not held in a publishable format.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-21T16:45:37.927Z","http://data.parliament.uk/resources/1055900/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have had their asylum support (a) suspended and (b) discontinued as a result of information obtained by the monitoring of the usage of an Aspen card.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217613"
"http://data.parliament.uk/resources/1023211","Home Office","false","2018-12-17","<p>The Home Office ensures asylum seekers are not left destitute by providing appropriate support under section 95 of the Immigration and Asylum Act 1999. The support package usually consists of free, furnished accommodation (with utility bills and council tax paid) and a weekly cash allowance to meet other essential living needs. But those who find accommodation through friends or relatives may be provided with the allowance only. <br> <br>The level of the allowance, currently set at £37.75 per week for each person in the household, is reviewed each year to make sure it is sufficient to cover essential living needs.</p><p>The most recent assessment of the adequacy of the asylum support rates is set out in a report published in March 2018, which can be found at:<a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers.%20" target="_blank"> https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers. </a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-17T16:57:10.127Z","http://data.parliament.uk/resources/1023211/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-11","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what financial support mechanisms his Department has in place to support asylum seekers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","201228"
"http://data.parliament.uk/resources/964487","Home Office","false","2018-09-06","<p>The most recent assessment of the adequacy of the asylum support rates is set out in a report published in March 2018, which can be found at: <a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers</a>.</p><p>We are currently undertaking a further review of the rates and have consulted key stakeholders in the normal way.</p><p>The consultation period has now ended and a decision on whether the rates should change will be made shortly.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-06T15:30:16.277Z","http://data.parliament.uk/resources/964487/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the adequacy of the rates of financial assistance provided through asylum support.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","169325"
"http://data.parliament.uk/resources/964489","Home Office","false","2018-09-11","<p>Newly recognised refugees can continue to claim asylum support for a further 28 days after the grant of their status. There are no plans to extend this period.</p><p>The grant of refugee status means refugees are eligible to apply for mainstream benefits. If they would like assistance with the application an early appointment at a local job centre is arranged for them. This process is designed to ensure that refugees receive the first payment of any benefit they are entitled to before the 28 days period expires, either by full payment of the benefit or through an advance payment.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-11T12:55:59.997Z","http://data.parliament.uk/resources/964489/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to extend the length of time that newly recognised refugees can continue to claim asylum support after a decision to grant leave to remain.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","169326"
"http://data.parliament.uk/resources/944077","Home Office","false","2018-07-27","<p>This government is committed to ensuring asylum seekers who would otherwise be destitute are supported while applications are considered. Any asylum seeker who encounters issues with their support may contact Migrant Help free of charge for assistance and immediate access to interim support can be provided where eligibility has been confirmed. We continue to work closely with our IT and commercial partners and other stakeholders to resolve the issues that have recently affected a minority of service users following the introduction of the new system, to ensure that that no service users are left destitute.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-27T13:56:50.367Z","http://data.parliament.uk/resources/944077/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-18","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what emergency measures his Department has put in place whose application for asylum seekers for asylum support and whose application has been affected by ATLAS IT failures to ensure that such asylum seekers are not left destitute.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","165712"
"http://data.parliament.uk/resources/942037","Home Office","false","2018-07-23","<p>The Home Office has a range of measures for processing asylum support applications depending on the nature of the application being made. Access to accommodation and subsistence payments is provided once suitable accommodation is sourced and eligibility confirmed. Currently information on processing times is not recorded in a format suitable for publication and there are no plans to publish such statistics at this time.</p><p>The Home Office is continuing to work with the National Asylum Stakeholder Forum to consider what further information could be made publicly available once the new IT system for asylum support casework has been fully implemented later this year.</p>",,"Baroness Williams of Trafford",,"2018-07-23T12:47:29.16Z","http://data.parliament.uk/resources/942037/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-16","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government how long it takes for an asylum seeker to receive a decision on their application for section 4 support under the Immigration and Asylum Act 1999; if successful in their application, how soon they should receive that support; and what is the average time taken (1) to decide an application for section 4 support, and (2) for payment to be made.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL9551"
"http://data.parliament.uk/resources/940704","Home Office","false","2018-07-18","<p>The Government is committed to promoting fairness and transparency for those applying for asylum support. The Home Office closely monitors and shares information with stakeholders on the current suite of measures for processing support applications. However information on processing times is not recorded in a format suitable for publication and there are no plans to publish such statistics at this time.</p><p>The Home Office is continuing to work with the National Asylum Stakeholder Forum to consider what further information could be made publicly available once the new IT system for asylum support casework has been fully implemented later this year.</p>","Romsey and Southampton North","Caroline Nokes","163743","2018-07-18T14:39:54.397Z","http://data.parliament.uk/resources/940704/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-13","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish his Department's targets for the processing of decisions on applications for asylum support.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","163742"
