"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837756","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>Planning for industrial minerals is a matter for minerals planning authorities. The National Planning Policy Framework asks that minerals planning authorities should plan for a steady and adequate supply of industrial minerals by providing a stock of permitted reserves to support the level of actual and proposed investment required for new or existing plant and the maintenance and improvement of existing plant and equipment, of at least 10 years for individual silica sand sites, and at least 15 years for silica sand sites where significant new capital is required.</p><p>National Planning Practice Guidance states that the required stock of permitted reserves for each silica sand site should be based on the average of the previous 10 years sales, and that the calculations should have regard to the quality of sand and the use to which the material is put.</p><p> </p>","Esher and Walton","Dominic Raab","126413 ; 126414 ; 126788","2018-02-12T11:43:59.73Z","http://data.parliament.uk/resources/837756/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-06","Sand","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that areas with comparatively small deposits of silica sand contribute to local and national needs for the mineral in a sustainable way.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","126787"
"http://data.parliament.uk/resources/837757","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>Planning for industrial minerals is a matter for minerals planning authorities. The National Planning Policy Framework asks that minerals planning authorities should plan for a steady and adequate supply of industrial minerals by providing a stock of permitted reserves to support the level of actual and proposed investment required for new or existing plant and the maintenance and improvement of existing plant and equipment, of at least 10 years for individual silica sand sites, and at least 15 years for silica sand sites where significant new capital is required.</p><p>National Planning Practice Guidance states that the required stock of permitted reserves for each silica sand site should be based on the average of the previous 10 years sales, and that the calculations should have regard to the quality of sand and the use to which the material is put.</p><p> </p>","Esher and Walton","Dominic Raab","126413 ; 126414 ; 126787","2018-02-12T11:43:59.777Z","http://data.parliament.uk/resources/837757/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-06","Sand: Kent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what purpose the Government plans to use silica sand extracted from sites in Kent.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","126788"
"http://data.parliament.uk/resources/837810","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>HM Treasury has already allocated departments nearly £700 million to prepare for EU Exit: £412 million for DIT, FCO and DExEU over the parliament at Autumn Statement 2016 and nearly £300 million across a number of departments from the Reserve in 2017-18.</p><p>At Autumn Budget 2017 HM Treasury made another £3 billion of additional funding available over 2018-19 and 2019-20 – £1.5 billion in each year. We have not bid for any of this funding to date.</p><p>Departmental allocations for 2019-20 will be agreed later on in the year and decisions on funding in 2020-21 and beyond will be decided at the next Spending Review. This is because requirements in these years will be heavily affected by what is agreed in our negotiations with the EU.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2018-02-12T14:06:48.897Z","http://data.parliament.uk/resources/837810/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-06","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126841"
"http://data.parliament.uk/resources/837887","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>This information is not collected centrally. Local authorities have a discretionary power under Section 215 of the Town and Country Planning Act 1990 to deal with derelict land and buildings.</p>","Esher and Walton","Dominic Raab",,"2018-02-12T11:26:53.257Z","http://data.parliament.uk/resources/837887/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-06","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many s215 notices were used by each local authority in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","126917"
"http://data.parliament.uk/resources/837902","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>My Department publishes statistics showing the total dwelling stock in England each year, which can be found at the following link. These estimates are based on the latest census count incremented annually with the net additional dwelling statistics. The dwelling stock estimates also provide a split by tenure that takes account of the net increases in supply and also changes between tenure such as Right to Buy sales.</p><p><a href="http://www.gov.uk/government/organisations/department-for-communities-and-local-government/series/dwelling-stock-including-vacants" target="_blank">http://www.gov.uk/government/organisations/department-for-communities-and-local-government/series/dwelling-stock-including-vacants</a></p>","Esher and Walton","Dominic Raab",,"2018-02-12T11:30:43.157Z","http://data.parliament.uk/resources/837902/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to (a) collect and (b) publish his Department;s Housing supply: net additional dwellings statistics by tenure.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","126932"
"http://data.parliament.uk/resources/837936","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>The Government believes that good design is fundamental to creating healthy, safe, inclusive, accessible and attractive places, where people genuinely want to live, and which can cater for all members of the community. In the National Planning Policy Framework (NPPF) the Government makes clear its commitment to high quality and inclusive design. The NPPF also encourages the use of design tools and processes which assess and improve the design of new development, including Building for Life 12 and design review</p><p><br>Following proposals consulted on in the Housing White Paper, the revised NPPF will be published for consultation before Easter, and this will incorporate strengthened policies on design.</p>","Esher and Walton","Dominic Raab",,"2018-02-12T11:32:49.207Z","http://data.parliament.uk/resources/837936/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-06","Recreation Spaces: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to introduce a minimum level of access to outside space, be it communal gardens or private, as a condition of granting planning permission to medium and large-scale developments.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","126966"
"http://data.parliament.uk/resources/837971","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>The recently established Rough Sleeping and Homelessness Reduction Taskforce will design and drive forward the implementation of our cross-government strategy to achieve our commitment of halving rough sleeping by 2022 and eliminating it altogether by 2027. This strategy will include a timeline and action plan for meeting this commitment. We have also brought together a panel of external experts through the Rough Sleeping Advisory Panel, who will be working closely with the Taskforce in developing the strategy to achieve our manifesto commitments.</p><p>The Government has already taken important steps to prevent and reduce homelessness and rough sleeping. This includes, allocating over £1 billion in funding through to 2020 and taking forward the most ambitious legislative reform in this area in decades, the Homelessness Reduction Act, which will mean people will get the help they need sooner.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-02-12T17:09:54.397Z","http://data.parliament.uk/resources/837971/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-06","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress has been made on achieving the Government's commitment to halve rough sleeping by 2022.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127001"
"http://data.parliament.uk/resources/837999","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>The department does not publish this information.</p><p> </p>","Esher and Walton","Dominic Raab",,"2018-02-12T11:29:18.457Z","http://data.parliament.uk/resources/837999/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-06","Owner Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  if he will publish the number of home-owning households by age group for each region of England, in each year since 2009-10 for which information is available.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","127028"
"http://data.parliament.uk/resources/837364","Ministry of Housing, Communities and Local Government","false","2018-02-08","<p>The Government is dedicated to building strong, integrated communities.</p><p>We are committed to ensuring that for all those granted refugee status the transition from government supported accommodation into mainstream services is as smooth as possible. In 2018/19 my department will be funding around 20 local authorities with the highest numbers of asylum seekers to support new refugees into housing, employment and English language learning.</p><p>Since its launch in November 2016 my department has awarded £9 million from the Controlling Migration Fund to 32 English local authorities for projects developing the capacity of local authorities to support unaccompanied asylum seeking children within their communities. This includes projects that help the wider community develop innovative approaches to welcoming and supporting these vulnerable young people.</p><p>My department will shortly be announcing which local authorities areas are being supported to take this work forward.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-08T17:07:10.327Z","http://data.parliament.uk/resources/837364/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-05","Asylum: Community Relations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to promote community engagement between asylum seekers and established populations.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","126483"
"http://data.parliament.uk/resources/837396","Ministry of Housing, Communities and Local Government","false","2018-02-08","<p>Figures for the number of Right to Buy Sales by local authority are available in live table 691 <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a></p>","Esher and Walton","Dominic Raab",,"2018-02-08T15:18:28.54Z","http://data.parliament.uk/resources/837396/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-05","Right to Buy Scheme: North Cornwall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people in north Cornwall have participated in the right-to-buy scheme.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","126515"
