"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823276","HM Treasury","false","2018-01-16","<p>Between 2015 and 2020 the Government will have made more than £200 billion available for local services. The Government has introduced a number of measures, including providing access to more than £9 billion additional funding for social care, which means that local government’s core spending power increases by 2.1 per cent over the period.</p>","Newark","Robert Jenrick","2018-01-16T15:03:22.827Z","http://data.parliament.uk/resources/823276/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-16","Local Government Finance","1","House of Commons","What discussions he has had with the Secretary of State for Housing, Communities and Local Government on the adequacy of funding for local services.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","903307"
"http://data.parliament.uk/resources/823277","HM Treasury","false","2018-01-16","<p>The Late, Missing and Incorrect initiative commenced on 1 November 2017 and aims to increase the accuracy and timeliness of Real Time Information data. HMRC will evaluate the effectiveness of the initiative – which is in its early stages – as it progresses.</p><p> </p>","Central Devon","Mel Stride","2018-01-16T15:02:31.717Z","http://data.parliament.uk/resources/823277/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-16","PAYE","1","House of Commons","What assessment he has made of the effectiveness of his Department's Late, Missing and Incorrect initiative on the accuracy of PAYE Real Time Information.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903308"
"http://data.parliament.uk/resources/823278","HM Treasury","false","2018-01-16","<p>In 2010 we inherited the largest deficit since the second world war at nearly 10% of GDP. We’ve successfully reduced that to 2.3% last year, but our debt is still too high.</p><p> </p><p>High levels of debt leave us vulnerable to economic shocks and incur significant amounts of debt interest.</p><p> </p><p>That is why the government has clear fiscal plans to reduce borrowing further and get debt falling.</p><p> </p>","Salisbury","John Glen","2018-01-16T16:45:15.607Z","http://data.parliament.uk/resources/823278/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-16","Public Sector: Borrowing","1","House of Commons","What assessment he has made of potential risks to the economy from high levels of Government borrowing.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","903309"
"http://data.parliament.uk/resources/823279","HM Treasury","false","2018-01-16","<p>In 2017 we announced capital funding for a number of trusts, to help them to make local service improvements.</p><p>This included up to £80m for Greater Manchester – including funding to support the Pennine Acute Hospitals NHS Trust.</p><p>I am sure that the Hon. Member will join me in welcoming this investment.</p>","South West Norfolk","Elizabeth Truss","2018-01-16T14:51:48.717Z","http://data.parliament.uk/resources/823279/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-16","NHS: Finance","1","House of Commons","What discussions he has had with the Secretary of State for Health and Social Care on the effect of funding allocations on the quality of services provided by the NHS since 2010.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","903311"
"http://data.parliament.uk/resources/823280","HM Treasury","false","2018-01-16","<p>Last year, public spending was 38.9% of GDP, or about £28,500 per household. This is comparable with other leading countries.</p><p>And we are getting more for our money – public services productivity has increased with Conservatives in government, after falling under Labour.</p>","South West Norfolk","Elizabeth Truss","2018-01-16T14:56:10.487Z","http://data.parliament.uk/resources/823280/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-16","Public Expenditure","1","House of Commons","What comparative assessment he has made of spending on public services in the UK and other developed countries.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","903312"
"http://data.parliament.uk/resources/823281","HM Treasury","false","2018-01-16","<p>This Government recognises the value of co-operatives and their contribution to the diversity of the UK economy, and is strongly supportive of the sector.</p><p> </p><p>For example, before Christmas, my Department legislated to increase the asset and turnover threshold at which co-operatives have to conduct a full audit from April this year.</p><p> </p><p>The Government will continue to explore further ways to support the sector.</p>","Salisbury","John Glen","2018-01-16T16:49:00.293Z","http://data.parliament.uk/resources/823281/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-16","Cooperatives","1","House of Commons","What plans he has to increase his Department's support for the co-operative sector.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","903314"
"http://data.parliament.uk/resources/823369","Ministry of Justice","false","2018-01-25","<p>Her Majesty’s Prisons and Probation Service (HMPPS), does not calculate separately the annual cost of prisoners who have reoffended. However, recent studies show that reoffending costs £15 billion to society and we are committed to rehabilitating offenders to reduce reoffending and create fewer victims.</p><p> </p><p>We are clear that prisons must become places of discipline, hard work and self-improvement. Our reforms will help deliver a system that is focused on getting prisoners the education and training they need to live law-abiding lives when they are released.</p>","Penrith and The Border","Rory Stewart","2018-01-25T15:27:08.247Z","http://data.parliament.uk/resources/823369/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-16","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of the number of reoffenders for each year since 2010.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","122852"
"http://data.parliament.uk/resources/823370","Department for Environment, Food and Rural Affairs","false","2018-01-29","<p>Rabbit Haemorrhagic Disease (RHD) was previously also known as Viral Haemorrhagic Disease (VHD). The Animal and Plant Health Agency (APHA) Diseases of Wildlife Scheme (DoWS) funded by Defra, provides wildlife disease surveillance for wild mammal and wild bird diseases in England and Wales and undertakes small scale monitoring for RHD2 (the latest variant of the disease) in wild rabbits at Veterinary Investigation Centres in conjunction with its partners and collaborators. APHA DoWS detected the first reported case of RHD2 in Britain, in wild rabbits found dead in Cumbria.</p><p> </p><p>We advise that all pet rabbits are vaccinated against RHD every year as well as being vaccinated against myxomatosis and keeping boosters up to date. The best people to advise the public on the health and welfare of pet rabbits are local vets.</p>","Camborne and Redruth","George Eustice","2018-01-29T18:09:00.207Z","http://data.parliament.uk/resources/823370/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-16","Rabbits: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to stop the spread of UH disease in rabbits in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122853"
"http://data.parliament.uk/resources/823371","Ministry of Defence","false","2018-01-24","<p>We work closely with the various levels of the Governments and Armed Forces of Canada, Kenya and other nations to ensure planned training can be conducted smoothly. All three Services regularly train with a multitude of international allies and partners and we can be proud that our Armed Forces are highly sought by many other nations to participate in exercises and other training.</p>","Milton Keynes North","Mark Lancaster","2018-01-24T16:02:00.563Z","http://data.parliament.uk/resources/823371/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-16","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure continued availability of training in (a) Canada, (b) Kenya and (c) other locations overseas for the Armed Forces.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122854"
"http://data.parliament.uk/resources/823372","Department of Health and Social Care","false","2018-01-24","<p>The National Institute for Health and Care Excellence (NICE) has published a number of technology appraisal guidance documents on the treatment of ovarian cancer. NICE technology appraisal guidance makes recommendations for the National Health Service on whether drugs and treatments represent a clinically and cost effective use of resources. NHS commissioners are legally required to fund drugs and treatments recommended through the technology appraisal programme within three months.</p><p> </p><p>NICE has positively appraised guidance on use of “Paclitaxel in the treatment of ovarian cancer” (TA:55), published in May 2005; “Olaparib for maintenance treatment of relapsed, platinum-sensitive, BRCA mutation-positive ovarian, fallopian tube and peritoneal cancer after response to second-line or subsequent platinum-based chemotherapy” (TA:381), published in January 2016; and, “Topotecan, pegylated liposomal doxorubicin hydrochloride, paclitaxel, trabectedin and gemcitabine for treating recurrent ovarian cancer” (TA:389), published in April 2016.</p>","Winchester","Steve Brine","2018-01-24T12:11:27.223Z","http://data.parliament.uk/resources/823372/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-16","Ovarian Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the introduction of new medicines to help prevent the spread of ovarian cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122855"
