"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141359","Foreign and Commonwealth Office","false","2019-09-03","<p>The Great Britian China Centre (GBCC) receives FCO grant-in-aid annually which covers the delivery of related projects. Most recently it delivered the 8<sup>th</sup> UK-China Young Leaders Roundtable in London in September 2018, with broad representation from young UK MPs, and the 5<sup>th</sup> UK-China Judicial Roundtable in Shanghai in October 2018. The GBCC continues to be a key partner for HMG in delivering rule of law reform in China. In 2018/19 it undertook project activity that will inform HMG's 'Rule of Law for Prosperity' programme in China, including the 3<sup>rd</sup> UK/China Rule of Law Roundtable in Hainan, China in November 2018. FCO funding also contributes to GBCC running costs (including salaries for 9 staff, rent of their office and other administration expenses).</p><p>The FCO is represented on GBCC's Board, and through attendance at board meetings scrutinises GBCC's activities and receives regular updates on the impact and value for money of each year's grant. The GBCC produces Annual Reports and Accounts, which are signed off by the National Audit Office, and laid before Parliament. The GBCC is also required to be reviewed on a periodic basis, in accordance with Cabinet Office guidelines. The last Tailored Review concluded in April 2019 and found that the GBCC was well-run, represents good value-for-money for HMG, and makes a positive contribution to UK priorities in China.</p><p>The amount of grant money given in the past five calendar years can be found in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding</strong></p></td></tr><tr><td><p>2019-2020</p></td><td><p>£500,000</p></td></tr><tr><td><p>2018-2019</p></td><td><p>£500,000</p></td></tr><tr><td><p>2017-2018</p></td><td><p>£470,000</p></td></tr><tr><td><p>2016-2017</p></td><td><p>£500,000</p></td></tr><tr><td><p>2015-2016</p></td><td><p>£250,000</p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T10:02:23.73Z","http://data.parliament.uk/resources/1141359/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Great Britain-China Centre: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding the Government has allocated to the Great Britain China Centre; and what the (a) terms and (b) objectives were for that funding.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","280896"
"http://data.parliament.uk/resources/1141360","Foreign and Commonwealth Office","false","2019-09-03","<p>We publish transparency returns which include details of all meetings between Foreign and Commonwealth Office ministers and the Great Britain China Centre on <a href="https://www.gov.uk/government/collections/minister-data" target="_blank">https://www.gov.uk/government/collections/minister-data</a>.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T10:04:30.273Z","http://data.parliament.uk/resources/1141360/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Great Britain-China Centre","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) discussions and (b) meetings there have been between Ministers of his Department and representatives of the Great Britain China Centre in the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","280897"
"http://data.parliament.uk/resources/1136913","Foreign and Commonwealth Office","false","2019-07-09","<p>We do not hold detailed records on requests for access to the Tibetan Autonomous Region (TAR) by officials over the past five years. However, we can confirm that the British Ambassador to China visited in 2017 and UK officials visited in 2014. We have recently submitted a request for access to the TAR, which is pending.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:41:33.567Z","http://data.parliament.uk/resources/1136913/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Tibet: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many requests for diplomatic access to the Tibet Autonomous Region were submitted by Government officials (a) in the UK and (b) working at the British embassy in Beijing in each of the last five years; and how many of those requests were granted.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","273298"
"http://data.parliament.uk/resources/1136914","Foreign and Commonwealth Office","false","2019-07-09","<p>We have not made any recent requests to the Chinese Government to open a mission in Lhasa.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:38:51.303Z","http://data.parliament.uk/resources/1136914/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Tibet: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK Government made any requests to open a mission in Lhasa.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","273299"
"http://data.parliament.uk/resources/1136915","Foreign and Commonwealth Office","false","2019-07-09","<p>When officials have visited the Tibet Adiminstation Region (TAR) in recent years, these visits have followed a formal programme organised by the Chinese authorities. Foreign and Commonwealth Office Travel Advice describes the restrictions on tourist visits to the TAR. It notes that tourists can only travel to the TAR on an organised tour and must get a permit in advance through a specialised travel agent in China. It goes on to note that Chinese authorities sometimes stop issuing these without notice.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:43:30.403Z","http://data.parliament.uk/resources/1136915/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Tibet: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what restrictions have been placed on British tourists and officials who have been granted access to the Tibet Autonomous Region in recent years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","273300"
"http://data.parliament.uk/resources/1136916","Foreign and Commonwealth Office","false","2019-07-09","<p>Chinese diplomats have no restrictions placed on them when travelling in the UK, and the Chinese Embassy is responsible for those diplomats.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:45:05.663Z","http://data.parliament.uk/resources/1136916/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","China: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what restrictions the UK Government places on diplomats from China travelling in the UK; and who is responsible for those diplomats.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","273301"
"http://data.parliament.uk/resources/1123249","Foreign and Commonwealth Office","false","2019-04-30","<p>We are aware of the recent escalation of military activity in al-Dhale’e. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. We urge all parties to support and facilitate the UN’s efforts.</p><p>The Foreign Secretary hosted a meeting of the Yemen Quad on 26 April in London. Quad membersunderlined their commitment to a comprehensive political solution for the conflict in Yemen and their endorsement of the agreements reached in Stockholm by the Yemeni parties in December 2018.</p>","Cities of London and Westminster","Mark Field","2019-04-30T15:54:44.28Z","http://data.parliament.uk/resources/1123249/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the recent escalation of military activity in Al Dhale in Yemen on the Stockholm process.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","247541"
"http://data.parliament.uk/resources/1019473","Foreign and Commonwealth Office","false","2018-12-10","<p>We have made repeated requests to the Chinese authorities to visit Tibet in the last 10 years, but very few of those have been agreed or acknowledged. The British Ambassador most recently visited Tibet from 26–30 June 2017, with other EU Heads of Mission representing their individual countries. Our Ambassador is the UK representative for the whole of China and we believe it is important she is able to visit all areas – including Tibet. We continue to press for the further access for British diplomats, as well as urging the Chinese authorities to lift the visit restrictions imposed on all foreigners.</p>","Cities of London and Westminster","Mark Field","2018-12-10T16:15:31.813Z","http://data.parliament.uk/resources/1019473/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Tibet: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many official requests have been made to visit Tibet in the last 10 years; and how many of those requests were granted.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198145"
"http://data.parliament.uk/resources/1019474","Foreign and Commonwealth Office","false","2018-12-06","<p>We do not hold statistics of the number of UK journalists who have been denied access to, or expelled from, Tibet and China in the last five years.</p><p>Access to Tibet by all foreign passport holders is heavily restricted by the Chinese authorities. This includes journalists. We continue to urge the Chinese authorities to lift the visit restrictions imposed on foreigners. The Government regards the Tibet Autonomous Region as part of the People’s Republic of China, and we consistently urge China to respect all fundamental rights, including in Tibet, in line with both its own constitution and the international frameworks to which it is a party.</p><p>Access to other parts of the People’s Republic of China is more freely given to UK journalists, but under certain restrictions. All UK nationals wishing to visit to travel and work in China should pay close attention to the FCO Travel Advice which is regularly updated.</p>","Cities of London and Westminster","Mark Field","2018-12-06T13:28:00.947Z","http://data.parliament.uk/resources/1019474/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","China and Tibet: Journalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK journalists have been (a) denied access to and (b) expelled from (i) Tibet and (ii) China in the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198146"
"http://data.parliament.uk/resources/937542","Foreign and Commonwealth Office","false","2018-07-16","<p>The 10 July Western Balkans Summit in London was the fifth convened under the Berlin Process launched by Chancellor Merkel in 2014. The fourteen Berlin Process Leaders were invited to the Summit. Moldova is not a member of the Berlin Process so was not invited. Prime Minister Tsipras was invited to the Summit to brief, alongside Prime Minister Zaev, on the Name Issue agreement. Prime Minister Borissov was also invited given his hosting of the 17 May EU-Western Balkans Summit in Sofia.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-16T15:41:09.12Z","http://data.parliament.uk/resources/937542/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-09","Balkans: Conferences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason the Moldovan Head of Government was not invited to the Western Balkans Summit in London on 10 July 2018.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","161961"
