"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121746","Department for Transport","false","2019-04-24","<p>The guidance necessary for local authorities to assess applications under the expanded eligibility criteria for non-physical and hidden disabilities is currently being finalised. The Department for Transport is hoping to publish the guidance at the end of May.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-24T14:29:27.09Z","http://data.parliament.uk/resources/1121746/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 February 2019 to Question 218834 on Blue Badge Scheme, on what date the guidance to local authorities on changes to the Blue Badge scheme extending eligibility to those with less visible conditions will be issued.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","245912"
"http://data.parliament.uk/resources/1121822","Home Office","false","2019-04-25","<p>The Government is prepared to consider whether British National (Over-seas) passport holders can be added to the list of those able to use ePass-port gates routinely. In doing so, they will be assessed against the full range of factors used to determine ePassport gate access including immigration abuse, security, cooperation on border matters, prosperity etc). If this group are found to be suitable, we will endeavor to add them at the next available opportunity.</p>","Romsey and Southampton North","Caroline Nokes","245816","2019-04-25T12:58:04.957Z","http://data.parliament.uk/resources/1121822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration Controls: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, whether British National (Overseas) Passport Holders from Hong Kong should be able to use the United Kingdom’s e-passport gates.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","245815"
"http://data.parliament.uk/resources/1121875","Home Office","false","2019-04-25","<p>As mentioned in Professor Sir Simon Wessely’s review of the Mental Health Act, the Home Office is aware that some individuals who require detention under the Mental Health Act for in-patient assessment or treatment are left for extended periods in police custody pending identification of a suitable bed. The Home Office is working with the Department of Health and Social Care to ensure that local Clinical Commissioning Groups fulfil their respon-sibilities to put arrangements in place for the reception of patients in cases of special urgency</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-25T12:49:11.557Z","http://data.parliament.uk/resources/1121875/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-18","Police Custody: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of the number of forensic beds available for people with severe mental health conditions held in police custody.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","245893"
"http://data.parliament.uk/resources/1121879","Home Office","false","2019-04-25","<p>There is no specific definition of “rural” or “urban” forces used by the Home Office in determining the distribution of police funding. Many police forces contain a mixture of urban and rural areas. Some of the socio-demographic indicators used to determine the distribution of police funding by force area include measures of population density, while a small proportion of total funding is distributed based on sparsity.</p><p><br>More information on the distribution formula is included in the Police Grant Report published annually at <a href="https://www.gov.uk/government/collections/police-finance%20" target="_blank">https://www.gov.uk/government/collections/police-finance </a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-25T12:47:22.837Z","http://data.parliament.uk/resources/1121879/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-18","Police: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason rural police forces receive less police funding than urban police forces.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","245733"
"http://data.parliament.uk/resources/1121916","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Government recognizes the need to enhance the UK’s research talent pipeline and increase the number of opportunities on offer for highly-skilled researchers and innovators and has taken steps to do so.</p><p>For example, in June 2018 we announced £1.3bn investment in UK talent and skills to grow and attract the best in science and innovation. This includes:</p><ul><li>£900m invested for the UKRI Future Leaders Fellowship which is open to the best researchers from around the world.</li><li>£50m invested to existing programmes that are delivered through UKRI which include 300 additional PhDs, 90 additional Knowledge Transfer Partnerships, and up to 300 PhD additional Innovation Placements</li><li>£350m invested for prestigious National Academy fellowships.</li></ul>","Kingswood","Chris Skidmore",,"2019-04-24T16:10:28.607Z","http://data.parliament.uk/resources/1121916/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","STEM Subjects: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to increase the skills for people working in STEM research,","false","Biography information for Chris Green","Bolton West","Chris Green","245819"
"http://data.parliament.uk/resources/1121992","Foreign and Commonwealth Office","false","2019-04-25","<p>The British Government does not support calls for sanctions or economic boycotts against Brunei. We believe that open and honest discussions best support our efforts to encourage Brunei to uphold its international human rights obligations, and to respect individual freedoms.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-04-25T11:42:31.783Z","http://data.parliament.uk/resources/1121992/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the potential merits of diplomatic sanctions against Brunei as a result of the implementation of anti-LGBT laws by that country.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","245924"
"http://data.parliament.uk/resources/1122040","Cabinet Office","false","2019-04-24","<p>I refer the Honourable Gentleman to the answer I gave on 11 April 2019 to his previous Question 242032.</p><p> </p>","Aylesbury","Mr David Lidington",,"2019-04-24T14:48:02.987Z","http://data.parliament.uk/resources/1122040/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-18","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 April 2019 to Question 242032 on Rendition and Torture: Inquiries, with reference to the five months of serious consideration now undertaken, how much further time is required by HM Government before the conclusion of the process.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","245667"
"http://data.parliament.uk/resources/1122064","Department for Work and Pensions","false","2019-04-25","<p>The Department has a range of measures designed to support people who flee abusive households. This includes easements to benefit conditionality to give claimants the space and time needed to stabilise their lives, special provisions in both Housing Benefit and Universal Credit housing support when a claimant is temporarily absent from their home through fear of violence, and exemptions from Child Maintenance application fees.</p><p> </p><p>When a victim of domestic abuse comes into a Jobcentre fleeing abuse, we can support them by helping them to open a new claim, and can put in place a rapid advance where needed, which provides access to funds in 2-3 hours.</p><p> </p><p>As a department, we focus on helping frontline colleagues to recognise signs of domestic abuse and to support victims by signposting to expert organisations who can help. All work coaches undergo mandatory training on how to support vulnerable claimants, including recognising the signs of domestic abuse. Furthermore, any individual can be accompanied by a third party organisation to provide expert support when disclosing domestic abuse to a Work Coach, and a private area can be provided to disclose any information if requested.</p><p> </p><p>The Department published information on DWP support to victims of domestic abuse on gov.uk in January 2018. This can be found at: <a href="https://www.gov.uk/government/publications/domestic-violence-and-abuse-help-from-dwp" target="_blank">https://www.gov.uk/government/publications/domestic-violence-and-abuse-help-from-dwp</a></p>","Colchester","Will Quince",,"2019-04-25T10:45:26.097Z","http://data.parliament.uk/resources/1122064/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-18","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to help women to leave abusive relationships.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","245861"
"http://data.parliament.uk/resources/1122076","Home Office","false","2019-04-25","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office does publish quarterly statistics on the numbers of EU Foreign Nationals removed from the UK. This data can be found by accessing the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes","245930 ; 245931","2019-04-25T12:16:08.653Z","http://data.parliament.uk/resources/1122076/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Offenders: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU Foreign National Offenders, whose last recorded prison sentence was between 12 months and four years have been removed from the UK in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245932"
"http://data.parliament.uk/resources/1122080","Home Office","false","2019-04-25","<p>Over 400,000 EU Citizens have applied to the Scheme so far.</p><p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</a></p>","Romsey and Southampton North","Caroline Nokes","245548","2019-04-25T12:52:10.233Z","http://data.parliament.uk/resources/1122080/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of EU citizens in the UK who are  eligible to apply for Settled Status under the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245547"
