"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1327521","Department for Digital, Culture, Media and Sport","false","2021-06-02","<p>Keeping gambling fair and open and free from crime, and protecting children and vulnerable people from being harmed or exploited are priorities for the government and key licensing objectives for the Gambling Commission. The Commission requires all operators to monitor gambling activity and to intervene where a customer may be at risk of harm. It has consulted on tightening its rules on customer interaction for online operators and will publish a response and next steps in the summer.</p><p><strong> </strong></p><p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the broad scope of the Review, we called for evidence on the effectiveness of our regulatory system, including protections for online gamblers and the Gambling Commission's powers and resources. We aim to publish a white paper by the end of the year.</p><p> </p><p> </p>","Maldon","Mr John Whittingdale","6257","2021-06-02T14:53:55.38Z","http://data.parliament.uk/resources/1327521/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-24","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the Gambling Commission in reducing gambling-related harms.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","6256"
"http://data.parliament.uk/resources/1327522","Department for Digital, Culture, Media and Sport","false","2021-06-02","<p>Keeping gambling fair and open and free from crime, and protecting children and vulnerable people from being harmed or exploited are priorities for the government and key licensing objectives for the Gambling Commission. The Commission requires all operators to monitor gambling activity and to intervene where a customer may be at risk of harm. It has consulted on tightening its rules on customer interaction for online operators and will publish a response and next steps in the summer.</p><p><strong> </strong></p><p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the broad scope of the Review, we called for evidence on the effectiveness of our regulatory system, including protections for online gamblers and the Gambling Commission's powers and resources. We aim to publish a white paper by the end of the year.</p><p> </p><p> </p>","Maldon","Mr John Whittingdale","6256","2021-06-02T14:53:55.43Z","http://data.parliament.uk/resources/1327522/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-24","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of adequacy of online gambling protections provided by gambling companies for (a) known frequent gamblers and (b) other online users.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","6257"
"http://data.parliament.uk/resources/1327523","Department for Education","false","2021-05-27","<p>Modelling the cost of increasing the base rate to £4,760 for 16-19 funding allocations for 2020-21 would require consideration of various factors, such as, the forecast of expected student numbers across age ranges, the characteristics of those students, the courses undertaken, the effect of lagged funding and the impact of the policy change required. The department does not routinely make estimates of this kind.</p>","Chichester","Gillian Keegan",,"2021-05-27T14:45:54.183Z","http://data.parliament.uk/resources/1327523/answer","Biography information for Gillian Keegan","60","Education","Education","2021-05-24","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 19 April 2021 to Question 175810 on Education: Finance, if he will confirm the cost of using a national funding rate of £4,760 to calculate 16-19 funding allocations for 2020-21.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","6258"
"http://data.parliament.uk/resources/1306451","Department for Transport","false","2021-04-19","<p>The government is committed to ensuring Yorkshire reaps the benefits on high-speed services. The Integrated Rail Plan will consider the sequencing and delivery of HS2, as well as Northern Powerhouse Rail and other rail investment projects to ensure the benefits of these investments are delivered to passengers and communities more quickly. We intend to publish the IRP this Spring.</p>","Pendle","Andrew Stephenson",,"2021-04-19T14:41:50.947Z","http://data.parliament.uk/resources/1306451/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-25","High Speed 2 Line: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, what recent progress has been made on the eastern leg of HS2 that connects the line to Yorkshire.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175803"
"http://data.parliament.uk/resources/1306454","Department for Transport","false","2021-04-19","<p>£589m funding announced in July 2020 has enabled further design and development work on the Transpennine Route Upgrade programme. The first stages of Overhead Line Electrification (OLE) installation have begun between York and Church Fenton, and in the Spring Network Rail will be carrying out engineering work between Manchester Victoria and Stalybridge to support future masts and electric wires.</p><p><strong> </strong></p>","Pendle","Andrew Stephenson",,"2021-04-19T14:46:12.403Z","http://data.parliament.uk/resources/1306454/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-25","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent progress has been made on updates to the Transpennine rail route.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175804"
"http://data.parliament.uk/resources/1306460","Department of Health and Social Care","false","2021-04-13","<p>A new Tobacco Control plan is due to be published later this year and will set out further ambitions to deliver a smoke free country by 2030. Policies for the new plan are currently under development. We will consider all proposals from the 2019 Green Paper, including those on e-cigarettes and addressing smoking in particular vulnerable groups.</p>","Bury St Edmunds","Jo Churchill","175805","2021-04-13T09:04:35.34Z","http://data.parliament.uk/resources/1306460/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-25","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish his timeframe for the policy development and publishing of the Tobacco Control Plan.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175806"
"http://data.parliament.uk/resources/1306461","Department of Health and Social Care","false","2021-04-13","<p>The current proposal is to use the categories originally put forward by Public Health England (PHE) as part of the calorie reduction programme, sugar reduction programme and the soft drinks industry levy overlaying this with the 2004/05 Nutrient Profiling Model. As outlined in our consultations, one of the key objectives of any further advertising restriction was to be targeted at the products of more concern to childhood obesity.</p><p>Officials are considering the final list put forward by PHE as well as views fed in as part of the consultation process to come to a final decision on what products are in scope and will publish our full response to the consultation shortly.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-13T08:29:56.827Z","http://data.parliament.uk/resources/1306461/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, which products are planned to be included in the scope of the proposed ban of TV advertising of products High in Fat, Sugar and Salt (HFSS); and whether only products of particular appeal to children are planned to be banned.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175807"
"http://data.parliament.uk/resources/1306462","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>The government will shortly publish its response to consultations held in 2019 and 2020 which set out proposals to ban HFSS advertisements being shown on TV before 9pm, and for further statutory measures to restrict HFSS advertising online.</p><p><strong> </strong></p><p>The response will set out the Government’s approach to online liability and enforcement.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-13T16:16:29.237Z","http://data.parliament.uk/resources/1306462/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to plans to restrict online advertising of products High in Fat, Sugar and Salt (HFSS), whether online platforms are planned to be held legally responsible under statutory rules for making sure that HFSS food and drink advertising does not appear.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175808"
"http://data.parliament.uk/resources/1306464","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>In 2019 and 2020, the Government consulted on proposals to further restrict HFSS advertising on TV and online. We will be publishing the government response to the consultation shortly, which will set out the future policy direction for both TV and online HFSS advertising.</p><p>In the 2020 consultation we proposed that the day-to-day responsibility for applying HFSS advertising restrictions be given to the Advertising Standards Authority, recognising their expertise and experience in regulating advertising. Following the current regulatory regime, we propose that breaches would be resolved in line with current ASA policy of responding to individual complaints and promoting voluntary cooperation with the restriction.</p><p>If this approach failed or advertisers were committing repeated or severe breaches relating to HFSS marketing material, they would face stronger penalties through a statutory backstop. We would envisage that the backstop regulator would have powers to issue civil sanctions, including the ability to issue fines.</p><p>We want to ensure that the enforcement powers of the statutory regulator are designed and used in a way that incentivises compliance and allows for rapid remedial action. The Government will implement any new HFSS advertising restrictions across both online and TV simultaneously by the end of 2022, as outlined in the Tackling Obesity policy published on 27 July 2020.</p>","Gosport","Caroline Dinenage",,"2021-04-13T16:17:54.657Z","http://data.parliament.uk/resources/1306464/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what specific steps his Department will take to enforce restrictions on online advertising of products high in fat, sugar and salt.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175809"
"http://data.parliament.uk/resources/1306465","Department for Education","false","2021-04-19","<p>The information requested is not held centrally as the department does not routinely make estimates of this kind. Modelling such costs would require consideration of various factors, such as the forecast of expected student numbers across age ranges, the characteristics of those students, the courses undertaken, the effect of lagged funding and the impact of the policy change required.</p><p> </p><p> </p>","Chichester","Gillian Keegan",,"2021-04-19T16:26:45.623Z","http://data.parliament.uk/resources/1306465/answer","Biography information for Gillian Keegan","60","Education","Education","2021-03-25","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will make an estimate of the cost of increasing the national funding rate for all full time 16, 17 and 18 year old students to £4,760 per year.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175810"
