"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134939","Department for Exiting the European Union ","false","2019-07-05","<p>The Secretary of State for Exiting the European Union has regular discussions with Cabinet colleagues on preparations for the UK’s departure from the European Union.</p><p>In the event that the UK leaves the EU without a deal, UK nationals undertaking paid work such as tours in the EU should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. The FCO provides advice on their country-specific travel pages online. Information about entry requirements for those intending to work or provide a service in an EU Member State is listed on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk.</p><p>The Political Declaration agreed between the UK and the EU acknowledges the importance of mobility for cultural cooperation. The UK is seeking to agree reciprocal mobility arrangements that would facilitate the temporary mobility of self-employed professionals and employees providing services. The detail will be discussed in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-05T08:52:38.73Z","http://data.parliament.uk/resources/1134939/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made in discussions with the Home Secretary on a two-year, multi-entry touring visa for UK musicians in the event that the UK leaves the EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","269789"
"http://data.parliament.uk/resources/1134941","Department for Exiting the European Union ","false","2019-07-05","<p>DExEU Ministers and officials have regular discussions with their counterparts in the Department for Health and Social Care to discuss a wide range of issues related to the UK’s withdrawal from the EU.</p><p>Subject to the Withdrawal Agreement being agreed by Parliament, where the UK or an EU Member State is responsible for the healthcare of those within the scope of the Agreement, these individuals will continue to be entitled to reciprocal healthcare cover, including EHIC rights, from that country. For individuals not in scope of the Withdrawal Agreement, and as part of our future relationship with the EU, we have said that we want continued participation in the EHIC scheme.</p><p>In the event of a no deal exit, reciprocal healthcare cannot be protected unilaterally and requires reciprocity from the EU or individual Member States. We have a duty to ensure that any potential harmful impacts on our citizens in the EU, and on EU citizens residing in the UK, are minimised as far as possible.</p><p>That is why, in the event of no deal, the UK is seeking an EU-wide approach or bilateral arrangements with Member States to transitionally apply the current social security coordination regulations, including reciprocal healthcare, in full until the end of 2020. This includes current EHIC arrangements. This will provide certainty to individuals who move to, visit or work in the UK or EU until that date. UK Government Ministers highlighted the importance of transitionally maintaining these arrangements in letters sent to Ministerial counterparts in each Member State.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-05T08:51:29.233Z","http://data.parliament.uk/resources/1134941/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Health and Social Care on ensuring the maintenance of the European Health Insurance Card for UK citizens when the UK leaves the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","269791"
"http://data.parliament.uk/resources/1135969","Department for Exiting the European Union ","false","2019-07-04","<p>The Ministry of Housing, Communities and Local Government, the Home Office and the Department for Education work collaboratively across departments to support children in care who need to apply for the EU Settlement Scheme. Officials have been in contact with the Ministry of Housing, Communities and Local Government and I have written to Ministers Nokes and Minister Zahawi whose departments work together to support children in care to apply for settled status.</p><p>Copies of both these letters and the responses from Minister Zahawi and Minister Nokes will be deposited in the House library.</p><p>The Home Office is running a series of MP Parliamentary Caseworker events to inform MPs about the EU Settlement Scheme; we would recommend that MPs who want more information about the scheme attend these sessions.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-04T15:30:40.677Z","http://data.parliament.uk/resources/1135969/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to oral Answer of 27 June 2019 on the EU Settlement Scheme, if he will place a copy in the Library of his correspondence with the Department for Education and the Ministry of Housing, Communities and Local Government on the matter of applying for settled status for children in care of local authorities.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","271617"
"http://data.parliament.uk/resources/1137769","Department for Exiting the European Union ","false","2019-07-16","<p>Currently, UK professionals benefit from automatic recognition of their professional qualifications by EU member states for seven professions: nurses, midwives, doctors, dentists, pharmacists, architects and veterinary surgeons. All other qualifications are only recognised if they are deemed to be of an equivalent standard to the EU Member State’s own standards. If the UK leaves the EU without a deal, UK nationals will no longer have access to the EU’s reciprocal system of automatic professional qualification recognition.</p><p>UK nationals seeking recognition to practice regulated professions in the EU after a no deal exit would have to check the national policies and rules of the relevant Member State in which they intend to practice. The Government has published advice for UK professionals seeking to have their qualifications recognised in EU member states in the event of ‘no deal’ on Gov.uk.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-16T12:01:09.517Z","http://data.parliament.uk/resources/1137769/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will list the professional qualifications which will no longer be automatically recognised in the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275250"
"http://data.parliament.uk/resources/1137772","Department for Exiting the European Union ","false","2019-07-16","<p>We estimate that there are around 1 million UK nationals living in the EU. We do not at present hold data on the number of UK nationals who work in the Schengen area, nor the number of those who live in the Schengen area with less than five years’ residency.</p><p>The deal we’ve reached will provide EU citizens in the UK and UK nationals in the EU with certainty about their rights going forward. Indeed, the Government has been clear that in any scenario, including no deal, EU citizens and their family members living here by exit day will be able to stay. EU citizens resident in the UK by exit day are able to apply to the EU Settlement Scheme to secure their status. The scheme fully opened on 30 March and over 800,000 applicants have applied. Applications to the scheme are free.</p><p>In a no deal, following extensive engagement by the Government, we are pleased that all Member States have now made commitments to protect the rights of UK nationals in the EU and have guaranteed that UK nationals legally resident by exit day will be able to stay. We continue to encourage Member States to fully reciprocate our offer and communicate plans as soon as possible.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-16T16:01:32.647Z","http://data.parliament.uk/resources/1137772/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Schengen Agreement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of UK nationals who (a) work in the Schengen area and (b) live in the Schengen area and have less than five years' residency.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275252"
"http://data.parliament.uk/resources/1137773","Department for Exiting the European Union ","false","2019-07-17","<p>Following extensive engagement by the Government, we are pleased that all Member States have now made commitments to protect the residence rights of UK nationals in a no deal scenario, albeit to varying degrees of detail. The EU Commission has published details at: <a href="https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en" target="_blank">https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en</a>.</p><p>Member States have also made some unilateral commitments to protect the right to work, study, and access to benefits and services in a no deal scenario. For example Poland has committed to offering permanent residency covering the right to work and Malta will create a new ‘ad hoc’ status allowing UK nationals to work without a permit. To understand the extent to which each Member State has put in place protections, UK nationals should visit the FCO “living in guides” on gov.uk and the relevant web pages of their host countries.</p><p>We continue to engage our EU counterparts to encourage full reciprocity of our offer to EU citizens in the UK, in which they will continue to be able to work, study, and access benefits and services in a no deal exit as they can today.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-17T10:39:12.16Z","http://data.parliament.uk/resources/1137773/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which non-UK EU member states have not announced unilateral arrangements for (a) the rights of resident UK nationals and (b) UK nationals to work in those countries in the event that the UK leaves the EU without an agreement.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275253"
"http://data.parliament.uk/resources/1137775","Department for Exiting the European Union ","false","2019-07-17","<p>The UK government has been clear that in any scenario, including no deal, EU citizens and their family members living here by exit day will be able to stay. EU citizens resident in the UK by exit day are able to apply to the EU Settlement Scheme to secure their status. The scheme fully opened on 30 March and so far over 800,000 applicants have applied. Applications to the scheme are free.</p><p>Following extensive engagement by the Government, we are pleased that all Member States have now made commitments to protect the rights of UK nationals in the EU and have guaranteed that UK nationals legally resident by exit day will be able to stay. We continue to encourage Member States to fully reciprocate our offer and communicate plans as soon as possible.</p><p>The EU Commission have published details of each Member State’s unilateral measures on <a href="https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en" target="_blank">https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en</a>. Furthermore, UK nationals can find details of each system on the FCO “living in guides” on gov.uk.</p>","Worcester","Mr Robin Walker","2019-07-17T10:42:05.947Z","http://data.parliament.uk/resources/1137775/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what unilateral arrangements for the rights of UK citizens living in other EU member states have been put in place in each of those other member states.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275254"
"http://data.parliament.uk/resources/1139216","Department for Exiting the European Union ","false","2019-07-22","<p>In the event that the UK leaves the EU without a deal, UK nationals undertaking paid work, including in the music industry, in the EU should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. The FCO provides advice on their <a href="https://www.gov.uk/foreign-travel-advice" target="_blank">country-specific travel pages online</a>. Information about entry requirements for those intending to work or provide a service in an EU Member State is listed on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk.</p><p>The Political Declaration agreed between the UK and the EU acknowledges the importance of mobility for cultural cooperation. The UK has proposed reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people. We also want to discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services. The detail of our reciprocal mobility arrangements will be discussed in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-22T09:37:41.24Z","http://data.parliament.uk/resources/1139216/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-16","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made on ensuring reciprocal mobility agreements between the UK and the EU for people in the music industry that require short-term visas after the UK leaves the EU.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277712"
"http://data.parliament.uk/resources/1139770","Department for Exiting the European Union ","false","2019-07-22","<p>The Department for Exiting the European Union coordinated the initial publication of 106 Technical Notices between July and September 2018. Departments are responsible for their own Technical Notices, including deciding if they should be withdrawn and the reasons why.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-22T09:32:16.71Z","http://data.parliament.uk/resources/1139770/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many technical notices on ensuring that citizens and businesses have the information they require to prepare for the UK leaving the EU have been withdrawn; and for what reasons have those notices been withdrawn.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278494"
"http://data.parliament.uk/resources/1139778","Department for Exiting the European Union ","false","2019-07-23","<p>In the event of the UK leaving the EU without a deal, the Government has guaranteed funding for specific EU projects received by the Overseas Territories, in line with the technical notice published on this issue. Departments are working to ensure the guarantee is ready to be implemented if required. I refer the hon. member to the technical notices published by the Government on the guarantee and the funds covered by it for further details.</p><p><a href="https://www.gov.uk/government/publications/funding-for-british-overseas-territories-if-theres-no-brexit-deal/funding-for-british-overseas-territories-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/funding-for-british-overseas-territories-if-theres-no-brexit-deal/funding-for-british-overseas-territories-if-theres-no-brexit-deal</a></p><p> </p>","Worcester","Mr Robin Walker","2019-07-23T13:29:11.973Z","http://data.parliament.uk/resources/1139778/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","British Overseas Territories: Finance","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which parts of the Government’s plan for British Overseas Territories funding in the event that the UK leaves the EU without a deal (a) have and (b) have not been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278502"
