"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679668","Attorney General","false","2017-02-02","<p>The Office for National Statistics publish annually the highest and median salary for each Civil Service organization as part of the Civil Service Statistics. This information can be found on the Office for National Statistics website:</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</a></p><p> </p><p>Earning levels for the lowest paid employee are not publically available.</p>","Kenilworth and Southam","Jeremy Wright","2017-02-02T15:53:59.037Z","http://data.parliament.uk/resources/679668/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-01-27","Attorney General: Pay","1","House of Commons","To ask the Attorney General, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of the Law Officers' Departments and arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62059"
"http://data.parliament.uk/resources/679669","Cabinet Office","false","2017-02-02","<p>The Office for National Statistics publish annually the highest and median salary for each Civil Service organization as part of the Civil Service Statistics. This information can be found on the Office for National Statistics website:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</a></p><p>The level of earnings for the lowest paid employee of Cabinet Office, its agencies or arms-lengths bodies is not publicly available.</p>","Ipswich","Ben Gummer","2017-02-02T10:37:09.223Z","http://data.parliament.uk/resources/679669/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-01-27","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of his Department, agencies and arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62060"
"http://data.parliament.uk/resources/679670","HM Treasury","false","2017-02-01","<p>The Office for National Statistics publish annually the highest and median salary for each Civil Service organization as part of the Civil Service Statistics. This information can be found on the Office for National Statistics website:</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</a></p><p> </p><p>Earning levels for the lowest paid employee are not publically available.</p>","Brighton, Kemptown","Simon Kirby","2017-02-01T15:51:59.917Z","http://data.parliament.uk/resources/679670/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-27","Treasury: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the level of earnings is of the (a) highest and (b) lowest-paid employees of his Department, its agencies and arms-length bodies; and what the median level of earnings is for such employees.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","61995"
"http://data.parliament.uk/resources/679671","Church Commissioners","false","2017-02-03","<p>The National Church Institutions (NCIs) of the Church of England are made up of five charities which employ staff through a common employment scheme. Information about the pay of members of the NCIs is published in the NCIs annual reports . The Church Commissioners annual report is laid before Parliament and is available in the House of Commons Library.</p><p>The NCIs have two different employment strands: the Church Commissioners Institutional Investment Specialists and the NCI Common Employment Scheme. The 33 staff of the Church Commissioners Insitutional Investment Specialists are paid benchmarked salaries against other institutional investment specialists.</p><p>i) Highest total earnings are £465,584, and include an element of long term incentive payments which pays based on consistent out-performance of the Commissioners’ target investment return over a sustained period of five years.</p><p>ii) Lowest total earnings are £29,359</p><p>iii) Median is £75,050</p><p> </p><p>The NCI Common Employment Scheme covers all other staff directly employed by the NCIs. Outside of the Church Commissioners Investments team, 449 people, have pay managed on a consistent policy, based on job bands. We assess pay levels against other public and third sector employers.</p><p>i) Highest total earnings are £170,239</p><p>ii) Lowest earnings are £17,632</p><p>iii) Median earnings are £38,386.</p><p>Those staff on apprenticeships, internships or training schemes are outside of this pay structure and paid at least national minimum wage.</p><p> </p><p> </p>","Meriden","Dame Caroline Spelman","2017-02-03T15:49:40.737Z","http://data.parliament.uk/resources/679671/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-01-27","Church Commissioners: Pay","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of the Church Commissioners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62061"
"http://data.parliament.uk/resources/679672","Department for Communities and Local Government","false","2017-02-06","<p>The Office for National Statistics publish annually the highest and median salary for each Civil Service organisation as part of the Civil Service Statistics. This information can be found on the Office for National Statistics website:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</a></p><p>Earning levels for the lowest paid employee are not publically available.</p>","Nuneaton","Mr Marcus Jones","2017-02-06T17:05:39.63Z","http://data.parliament.uk/resources/679672/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-27","Department for Communities and Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of his Department, agencies and arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62062"
"http://data.parliament.uk/resources/679673","Department for Communities and Local Government","false","2017-02-01","<p>For 2016-17, Lancashire received £118.8 million in Revenue Support Grant (RSG) as part of the Local Government Finance Settlement. Lancashire had a budgeted Revenue Expenditure of £1.7 billion in 2016-17. RSG was equivalent to 7.1% of this budgeted figure.</p><p>For 2017-18, Lancashire is provisionally set to receive £81.5 million in RSG. Local authority budget figures are not available for 2017-18. Budget Revenue Account figures are scheduled to be published in the summer.</p><p>Revenue Support Grant is un-hypothecated. The funding has no specific conditions attached to it and any spend on services financed by the grant is not ring-fenced.</p><p>Local authorities are best placed to assess, deliver and take decisions on financing the services their communities need, and are locally accountable for those decisions.</p>","Nuneaton","Mr Marcus Jones","2017-02-01T16:42:53.997Z","http://data.parliament.uk/resources/679673/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-27","Local Government Finance: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of its total annual budget Lancashire County Council received from the Local Government Grant (Local Government Finance Settlement), for each budget heading, in 2016-17; and what such proportion, by budget heading, that council has been allocated to receive in 2017-18.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","62087"
"http://data.parliament.uk/resources/679674","Department for Communities and Local Government","false","2017-02-01","<p>The Department does not make an assessment of the effect of parking charges on low income families.</p><p>Local authorities are responsible for determining local parking needs and setting parking charges which include considering potential impacts on local communities.</p>","Nuneaton","Mr Marcus Jones","2017-02-01T17:10:57.063Z","http://data.parliament.uk/resources/679674/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-27","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of parking charges on low income families.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","62132"
"http://data.parliament.uk/resources/679675","Department for Culture, Media and Sport","false","2017-02-01","<p>According to Ofcom's 2016 Connected Nations Report, there is voice and SMS coverage from at least one Mobile Network Operator to 90% of the UK landmass.</p>","West Suffolk","Matt Hancock","2017-02-01T13:35:38.033Z","http://data.parliament.uk/resources/679675/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-27","Mobile Phones: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of UK landmass has mobile voice and SMS coverage.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","62092"
"http://data.parliament.uk/resources/679676","Department for Culture, Media and Sport","false","2017-02-01","<p>The Department measures broadband rollout by premises and as such does not distinguish between households and businesses; nor does it have a measure of ‘most rural’. Third party websites like Think Broadband do list superfast broadband rollout by constituency - the link for this information is here: http://labs.thinkbroadband.com/local/browse</p>","West Suffolk","Matt Hancock","2017-02-01T13:34:40.94Z","http://data.parliament.uk/resources/679676/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-27","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of households in the top 10 most (a) rural and (b) urban parliamentary constituencies have access to high speed broadband.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","62094"
"http://data.parliament.uk/resources/679677","Department for Culture, Media and Sport","false","2017-02-06","<p>The Office for National Statistics publish annually the highest and median salary for each Civil Service organization as part of the Civil Service Statistics. This information can be found on the Office for National Statistics website:</p><p> </p><p>https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</p><p> </p><p>Earning levels for the lowest paid employee are not publically available.</p>","West Suffolk","Matt Hancock","2017-02-06T09:41:53.56Z","http://data.parliament.uk/resources/679677/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-27","Department for Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of her Department, agencies and arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62063"
